2011-2012 Softball Team Report for Wayne
This report was generated on 06/13/13 at 3:25 am CDT

Wayne (30-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/20,Tekamah-Herman,C,20,15,2,W,2,0,,47,Wayne Invitational Tournament,Wayne,
08/20,Lutheran High Northeast,B,14,16,3,W,10,0,,44,Wayne Invitational Tournament,Wayne,
08/20,North Bend Central,C,12,21,3,W,14,0,(5 in.),44,Wayne Invitational Tournament,Wayne,
08/23/11,@ O'Neill,B,22,12,2,W,7,2,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Northeast,A,22,17,2,W,5,0,,49,LPS Invitational,Lincoln - Doris Bair,
08/27,North Platte,A,16,17,3,W,3,0,,46,LPS Invitational,Lincoln - Doris Bair,
08/27,Ralston,B,21,8,2,W,4,0,,47,LPS Invitational,Lincoln - Doris Bair,
08/29/11,@ Blair,B,22,6,1,W,8,1,,50,&nbsp;,,
08/30/11,@ Lutheran High Northeast,B,14,16,3,W,12,2,,44,&nbsp;,,
09/06/11,Columbus Lakeview,C,9,19,3,W,5,0,,44,&nbsp;,,
09/08/11,@ Tekamah-Herman,C,20,15,2,W,7,0,,47,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/10,Bishop Neumann,C,16,17,3,W,10,3,,44,Omaha Mercy Invitational,Omaha,
09/10,Schuyler,B,9,23,3,W,16,0,,44,Omaha Mercy Invitational,Omaha,
09/10,South Sioux City,A,4,23,4,W,11,0,,43,Omaha Mercy Invitational,Omaha,
09/12/11,West Point-Beemer,C,1,23,4,W,18,0,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/12/11,Schuyler,B,9,23,3,W,15,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/13/11,Boone Central,C,18,13,2,W,13,0,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/13/11,Pierce,C,17,11,2,W,8,0,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/15/11,Madison,C,3,25,4,W,12,0,(3 in.),41,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Mid State Tournament,Boone Central,
09/19,O'Neill,B,22,12,2,W,1,0,,47,Mid State Tournament,Boone Central,
09/20,Guardian Angels Central Catholic,C,27,5,1,W,4,0,,50,Mid State Tournament,Boone Central,
09/22/11,@ Wisner-Pilger,C,14,17,3,W,10,1,(6 inn.),44,&nbsp;,,
09/27/11,Logan View/Scribner-Snyder,C,22,11,2,W,1,0,,47,&nbsp;,,
09/29/11,Guardian Angels Central Catholic,C,27,5,1,W,6,0,,50,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational Tournament,Yutan,
10/01,Ashland-Greenwood,C,15,14,2,W,9,1,,47,Yutan Invitational Tournament,Yutan,
10/01,Yutan/Mead,C,9,20,3,W,7,1,,44,Yutan Invitational Tournament,Yutan,
10/01,Tekamah-Herman,C,20,15,2,W,7,0,,47,Yutan Invitational Tournament,Yutan,
10/03/11,South Sioux City,A,4,23,4,W,8,0,(5 in.),43,&nbsp;,,
10/06/11,@ Blair,B,22,6,1,W,4,3,,50,&nbsp;,,
10/06/11,Lutheran High Northeast,B,14,16,3,W,10,0,,44,&nbsp;,,
10/07/11,@ Blair,B,22,6,1,L,0,9,,39,&nbsp;,,
10/07/11,@ Blair,B,22,6,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,45.344
