2007-2008 Girls Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:50 am CDT

Sidney (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
11/29,Scottsbluff,B,10,13,3,W,53,39,,44,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
11/30,Alliance,B,23,0,1,L,33,47,,39,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/01,Chadron,C1,6,15,3,W,53,35,,44,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/11/07,Chase County,C1,10,10,2,W,32,29,,47,&nbsp;,,
12/15/07,@ Alliance,B,23,0,1,L,32,38,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,GI Northwest,
12/28,Northwest,B,2,17,4,W,42,32,,41,GI Northwest Holiday Tournament,GI Northwest,
12/29,Grand Island Central Catholic,C2,18,7,2,L,29,48,,36,GI Northwest Holiday Tournament,GI Northwest,
01/04/08,Gering,B,4,17,4,W,55,44,,41,&nbsp;,,
01/05/08,@ McCook,B,12,14,3,W,61,55,(OT),44,&nbsp;,,
01/08/08,@ Perkins County,C2,21,0,1,L,45,55,,39,&nbsp;,,
01/11/08,@ Ogallala,B,8,14,3,L,42,44,,33,&nbsp;,,
01/18/08,@ Gordon-Rushville,C1,14,9,2,W,60,37,,47,&nbsp;,,
01/19/08,Scottsbluff,B,10,13,3,L,45,61,,33,&nbsp;,,
01/25/08,@ Chadron,C1,6,15,3,W,68,45,,44,&nbsp;,,
01/26/08,Hershey,C1,17,4,1,L,38,46,,39,&nbsp;,,
02/01/08,@ Gering,B,4,17,4,W,55,45,,41,&nbsp;,,
02/02/08,@ Scottsbluff,B,10,13,3,W,55,44,,44,&nbsp;,,
02/08/08,Chadron,C1,6,15,3,W,46,33,,44,&nbsp;,,
02/09/08,Mitchell,C1,2,18,4,W,60,36,,41,&nbsp;,,
02/15/08,Alliance,B,23,0,1,L,43,52,,39,&nbsp;,,
02/21/08,@ Scottsbluff,B,10,13,3,W,51,42,,44,&nbsp;,,
02/22/08,Alliance,B,23,0,1,L,41,43,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.000
