2010-2011 Girls Basketball Team Report for Minden
This report was generated on 12/06/11 at 12:51 pm CST

Minden (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Southern Valley,C1,15,10,2,W,74,47,,47,&nbsp;,,
12/04/10,Ogallala,C1,2,19,4,W,84,30,,41,&nbsp;,,
12/07/10,Lexington,B,23,3,1,W,50,37,,52,&nbsp;,,
12/10/10,@ Broken Bow,C1,7,15,3,W,66,33,,44,&nbsp;,,
12/11/10,@ Aurora,B,5,18,4,W,63,32,,43,&nbsp;,,
12/16/10,@ Grand Island Central Catholic,C1,15,9,2,W,47,42,(OT),47,&nbsp;,,
12/18/10,Central City,C1,5,18,4,W,74,26,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Axtell,D1,8,13,3,W,80,29,,44,Minden Holiday Tournament,Minden,
12/29,Bennington,B,19,5,1,W,64,56,,52,Minden Holiday Tournament,Minden,
01/07/11,@ Ainsworth,C1,4,18,4,W,72,37,,41,&nbsp;,,
01/08/11,@ Valentine,C1,11,10,2,W,55,36,,47,&nbsp;,,
01/13/11,Centura,C1,18,5,1,W,57,39,,50,&nbsp;,,
01/15/11,Alma,D1,6,16,3,W,85,15,,44,&nbsp;,,
01/18/11,@ St. Paul,C1,4,16,4,W,63,30,,41,&nbsp;,,
01/21/11,@ Holdrege,B,21,3,1,L,51,54,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/27,Gothenburg,C1,4,18,4,W,76,22,,41,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/29,Cozad,C1,11,12,3,W,63,33,,44,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/04/11,Cozad,C1,11,12,3,W,73,32,,44,&nbsp;,,
02/05/11,Gothenburg,C1,4,18,4,W,72,28,,41,&nbsp;,,
02/10/11,@ Wood River,C1,6,16,3,W,77,34,,44,&nbsp;,,
02/15/11,Gibbon,C1,10,11,3,W,79,36,,44,&nbsp;,,
02/17/11,Centura,C1,18,5,1,L,43,45,,39,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.182
