2010-2011 Softball Team Report for Friend
This report was generated on 04/04/14 at 11:45 pm CDT

Friend (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Beatrice,B,24,3,1,L,0,5,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/28,South Sioux City,B,0,20,4,W,6,1,,43,Seward Invite,Seward,
08/28,Crete,B,12,13,3,W,3,1,(8 in.),46,Seward Invite,Seward,
08/28,Seward,B,17,5,1,W,6,5,,52,Seward Invite,Seward,
08/31/10,High Plains Community,C,4,18,4,W,2,0,,41,&nbsp;,,
09/02/10,@ Ashland-Greenwood,C,19,11,2,W,2,0,,47,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Northwest,B,14,15,3,W,5,2,,46,Fairbury Invite,Fairbury,
09/04,Elkhorn South,B,10,13,3,W,2,1,,46,Fairbury Invite,Fairbury,
09/04,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,1,,39,Fairbury Invite,Fairbury,
09/07/10,Southern,C,16,12,2,W,3,0,,47,<font color="green">Triangular (host: Friend)</font>,,
09/07/10,Aquinas Catholic,C,6,11,3,W,9,0,(5 in.),44,<font color="green">Triangular (host: Friend)</font>,,
09/09/10,@ Cross County,C,12,14,3,W,10,4,,44,&nbsp;,,
09/14/10,Blue Hill,C,6,16,3,W,12,0,(3 in.),44,&nbsp;,,
09/16/10,Wilber-Clatonia,C,11,18,3,W,4,3,(10 in.),44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/16/10,Cass County Central,C,20,11,2,W,3,1,,47,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/18-10/02,(To Be Determined),,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/21/10,@ Johnson County Central,C,2,22,4,W,14,0,,41,&nbsp;,,
09/23/10,@ Fillmore Central/Exeter-Milligan,C,27,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/25,High Plains Community,C,4,18,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/25,Aquinas Catholic,C,6,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/28/10,@ Blue Hill,C,6,16,3,W,8,0,,44,&nbsp;,,
09/30/10,Twin River,C,21,6,1,W,11,5,,50,&nbsp;,,
10/04/10,High Plains Community,C,4,18,4,W,8,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
10/04/10,Adams Central,B,14,15,3,W,5,3,(8 in.),46,<font color="green">Triangular (host: Adams Central)</font>,,
10/07/10,Falls City,C,14,9,2,W,5,1,,47,&nbsp;,,
10/07/10,Johnson County Central,C,2,22,4,W,12,0,,41,&nbsp;,,
10/08/10,Fillmore Central/Exeter-Milligan,C,27,3,1,W,2,0,,50,&nbsp;,,
10/08/10,Fillmore Central/Exeter-Milligan,C,27,3,1,W,4,0,,50,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.042
