2009-2010 Softball Team Report for Nebraska City
This report was generated on 04/04/14 at 11:45 pm CDT

Nebraska City (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Waverly,B,16,13,2,L,1,11,(4 in.),36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/29,Aurora,B,10,19,3,L,3,9,,33,Seward Invitational,Seward,
08/29,South Sioux City,B,2,20,4,L,4,8,,30,Seward Invitational,Seward,
08/29,Seward,B,22,3,1,L,0,8,,39,Seward Invitational,Seward,
09/01/09,@ Auburn,B,1,25,4,W,6,4,,41,&nbsp;,,
09/05/09,Gretna,B,11,16,3,L,7,13,,33,<font color="green">Triangular (host: Gretna)</font>,,
09/05/09,Plattsmouth,B,21,11,2,L,4,11,,36,<font color="green">Triangular (host: Gretna)</font>,,
09/09/09,Bellevue East,A,6,20,4,W,10,6,,43,&nbsp;,,
09/10/09,@ Elkhorn,A,21,9,2,L,0,12,(3 in.),38,&nbsp;,,
09/14/09,Blair,B,23,4,1,L,0,9,,39,&nbsp;,,
09/15/09,@ Omaha North,A,11,12,3,W,5,3,,46,&nbsp;,,
09/17/09,Crete,B,17,8,2,L,1,11,(4 in.),36,&nbsp;,,
09/21/09,@ Conestoga,C,7,18,3,W,3,2,,44,&nbsp;,,
09/22/09,Falls City,C,12,13,3,L,1,6,,33,&nbsp;,,
09/24/09,Norris,B,23,8,2,L,0,9,(5 in.),36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/09,Omaha North,A,11,12,3,L,0,10,(5 in.),35,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
09/29,Norris,B,23,8,2,L,0,10,,36,Eastern Midlands Conference,TBA,
10/08/09,Gretna,B,11,16,3,L,0,9,,33,&nbsp;,,
10/08/09,Plattsmouth,B,21,11,2,L,0,11,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.000
