2005-2006 Boys Basketball Team Report for Arthur County
This report was generated on 06/13/13 at 3:33 am CDT

Arthur County (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ McPherson County,D2,7,13,3,L,50,59,,33,&nbsp;,,
12/03/05,Brady,D2,8,14,3,L,40,53,,33,&nbsp;,,
12/09/05,@ Cody-Kilgore,D2,16,4,1,L,41,82,,38,&nbsp;,,
12/16/05,Minatare,D1,11,9,2,L,51,69,,35,&nbsp;,,
12/17/05,@ Sioux County,D2,7,13,3,L,44,60,,33,&nbsp;,,
12/20/05,Hyannis,D2,1,17,4,W,52,50,,40,&nbsp;,,
01/06/06,@ Wallace,D2,18,4,1,L,22,81,,38,&nbsp;,,
01/13/06,Maywood,D2,1,17,4,L,37,53,,28,&nbsp;,,
01/14/06,@ Mullen,D2,14,7,2,L,50,57,,38,&nbsp;,,
01/20/06,McPherson County,D2,7,13,3,L,38,57,,33,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference T0urnament,Sandhills,
01/24/06,@ Sandhills,D2,11,13,3,L,56,71,,33,&nbsp;,,
01/31/06,@ Hyannis,D2,1,17,4,W,51,46,,40,&nbsp;,,
02/04/06,South Platte,D2,13,5,2,L,56,70,,38,&nbsp;,,
02/09/06,@ Thedford,D2,0,18,4,W,56,36,,40,&nbsp;,,
02/10/06,@ Minatare,D1,11,9,2,L,51,74,,35,&nbsp;,,
02/17/06,@ Stapleton,D2,19,3,1,L,46,88,,38,&nbsp;,,
02/20/06,Thedford,D2,0,18,4,W,40,38,,40,&nbsp;,,
02/21/06,@ Stapleton,D2,19,3,1,L,39,75,,38,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.167
