2008-2009 Boys Basketball Team Report for Amherst
This report was generated on 06/13/13 at 3:34 am CDT

Amherst (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Litchfield,D2,21,3,1,W,61,60,,50,&nbsp;,,
12/06/08,@ Callaway,D1,7,11,3,W,73,70,,44,&nbsp;,,
12/12/08,@ Loomis,D2,3,18,4,W,70,57,,41,&nbsp;,,
12/13/08,Kenesaw,C2,10,9,2,L,61,63,,38,&nbsp;,,
12/19/08,Axtell,C2,19,2,1,L,47,81,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/30,Ainsworth,C1,14,7,2,L,61,70,,39,Amherst Holiday Tournament,Amherst,
12/31,Kearney Catholic,C1,14,9,2,L,54,71,,39,Amherst Holiday Tournament,Amherst,
01/08/09,Eustis-Farnam,D1,14,7,2,W,58,49,,47,&nbsp;,,
01/09/09,Overton,D1,14,9,2,L,49,54,,36,&nbsp;,,
01/16/09,@ Pleasanton,D2,12,11,2,W,54,43,,47,&nbsp;,,
01/20/09,@ Shelton,C2,6,14,3,W,66,56,,46,&nbsp;,,
01/22/09,@ Gibbon,C1,7,12,3,L,46,66,,36,&nbsp;,,
01/27/09,Elwood,D1,4,15,4,W,69,58,(OT),41,&nbsp;,,
01/29/09,@ Sumner-Eddyville-Miller,D2,13,8,2,L,71,73,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/31,Loomis,D2,3,18,4,L,63,68,,30,Fort Kearny Conference Tournament,TBA,
02/10/09,Ansley,D1,11,9,2,W,68,52,,47,&nbsp;,,
02/13/09,Elm Creek,C2,10,10,2,W,70,31,,49,&nbsp;,,
02/20/09,@ Wilcox-Hildreth,D1,4,16,4,W,66,45,,41,&nbsp;,,
02/24/09,Alma,D1,9,11,3,W,52,44,,44,&nbsp;,,
02/26/09,Overton,D1,14,9,2,L,58,63,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.400
