2007-2008 Girls Basketball Team Report for Chambers
This report was generated on 12/26/13 at 10:25 pm CST

Chambers (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Spalding/Spalding Academy,D2,15,6,2,W,71,48,,47,&nbsp;,,
12/03/07,Keya Paha County,D2,1,16,4,W,87,17,,41,&nbsp;,,
12/04/07,@ Ewing,D2,20,3,1,L,50,55,,39,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
12/13,Pope John,D1,23,2,1,W,58,50,,52,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
12/15,Wheeler Central,D2,7,11,3,W,71,30,,44,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
12/20/07,Rock County,D2,5,17,4,W,61,31,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Clearwater,D2,12,9,2,W,62,42,,47,Clearwater Holiday Tournament,Clearwater,
12/28,Ewing,D2,20,3,1,W,51,41,,50,Clearwater Holiday Tournament,Clearwater,
01/04/08,Stuart,D1,17,7,2,W,60,37,,49,&nbsp;,,
01/08/08,@ Elgin,D1,3,16,4,W,61,30,,43,&nbsp;,,
01/11/08,@ Orchard,D1,6,14,3,W,60,23,,46,&nbsp;,,
01/12/08,West Boyd,D1,14,9,2,W,50,34,,49,&nbsp;,,
01/15/08,@ Ainsworth,C1,0,19,4,W,71,29,,45,&nbsp;,,
01/17/08,Sargent,D2,12,10,2,W,69,32,,47,&nbsp;,,
01/22/08,Clearwater,D2,12,9,2,W,65,43,,47,&nbsp;,,
01/24/08,@ Lynch,D2,11,12,3,W,76,48,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/28,Lynch,D2,11,12,3,W,80,40,,44,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/31,Stuart,D1,17,7,2,W,57,29,,49,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/02,Ewing,D2,20,3,1,L,41,53,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/07/08,Burwell,D1,12,9,2,W,65,39,,49,&nbsp;,,
02/08/08,@ St. Mary's,D2,8,12,3,W,75,35,,44,&nbsp;,,
02/12/08,Clearwater,D2,12,9,2,W,61,35,,47,&nbsp;,,
02/14/08,Ewing,D2,20,3,1,W,44,38,,50,&nbsp;,,
02/22/08,Rock County,D2,5,17,4,W,57,27,,41,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.583
