2014-2015 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 04/01/15 at 10:41 am CDT

Lyons-Decatur Northeast (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Scribner-Snyder,D1,4,19,4,W,43,41,,43,&nbsp;,,
12/06/14,Bancroft-Rosalie,D2,25,1,1,L,37,53,,39,&nbsp;,,
12/09/14,@ Winside,D2,0,21,4,W,63,41,,41,&nbsp;,,
12/13/14,@ Clarkson/Leigh,C2,14,11,2,L,45,72,,39,&nbsp;,,
12/19/14,@ Howells-Dodge,D1,8,16,3,L,39,53,,35,&nbsp;,,
12/20/14,@ Allen,D1,3,21,4,W,53,37,,43,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/02,Omaha Nation,D1,16,9,2,W,56,50,,49,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/03,Emerson-Hubbard,D1,6,17,3,L,65,67,(1OT),35,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/06/15,@ Wakefield,C2,8,15,3,L,29,45,,36,&nbsp;,,
01/09/15,@ Tekamah-Herman,C1,3,20,4,W,51,50,,45,&nbsp;,,
01/10/15,Mead,D1,20,4,1,L,47,61,,41,&nbsp;,,
01/16/15,Pender,D1,1,24,4,W,76,39,,43,&nbsp;,,
01/20/15,@ Cedar Bluffs,D1,14,8,2,L,52,62,,38,&nbsp;,,
01/23/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,L,41,61,,36,&nbsp;,,
01/24/15,Stanton,C1,21,4,1,L,57,67,,43,&nbsp;,,
01/29/15,@ Oakland-Craig,C2,10,15,3,L,39,56,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,West Point-Beemer,C1,13,12,2,L,40,60,,40,East Husker Conference,TBA,
02/06,Logan View,C2,4,19,4,W,42,37,,44,East Husker Conference,TBA,
02/10/15,Wisner-Pilger,C1,16,10,2,L,36,54,,40,&nbsp;,,
02/13/15,Logan View,C2,4,19,4,L,39,47,,33,&nbsp;,,
02/20/15,Emerson-Hubbard,D1,6,17,3,W,59,55,(1OT),46,&nbsp;,,
02/24/15,Wynot,D2,17,8,2,L,48,51,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,40.045
