2008-2009 Volleyball Team Report for Ainsworth
This report was generated on 12/06/11 at 11:22 pm CST

Ainsworth (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Winner SD,C1,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/04/08,Valentine,C1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Minden Tournament (1-Day Tournament, >4 Teams),Minden,
09/06,Valentine,C1,17,14,2,L,0,2,,36,Minden Tournament,Minden,
09/06,Minden,C1,24,8,1,L,0,2,,39,Minden Tournament,Minden,
09/06,Blue Hill,C2,14,15,3,L,0,2,,33,Minden Tournament,Minden,
09/08/08,Stuart,D2,17,12,2,L,2,3,,36,&nbsp;,,
09/11/08,Chambers,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
09/11/08,North Central,D1,10,19,3,L,1,2,,33,<font color="green">Triangular (host: Ainsworth)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Minden,
09/13,Ogallala,B,31,4,1,L,0,2,,41,Southwest Conference Tournament,Minden,
09/13,Gothenburg,C1,4,24,4,L,1,2,,30,Southwest Conference Tournament,Minden,
09/16/08,@ West Holt,C2,16,9,2,L,0,3,,36,&nbsp;,,
09/23/08,@ Ord,C1,18,7,2,L,0,3,,36,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/27,Gothenburg,C1,4,24,4,W,2,1,,41,Hershey Invite,Hershey,
09/27,Hershey,C1,16,12,2,L,0,2,,36,Hershey Invite,Hershey,
09/27,Bridgeport,C2,18,11,2,L,0,2,,36,Hershey Invite,Hershey,
10/02/08,O'Neill,C1,6,21,4,L,0,3,,30,&nbsp;,,
10/04/08,West Boyd,D1,21,8,2,L,0,3,,36,&nbsp;,,
10/07/08,North Central,D1,10,19,3,L,1,2,,33,<font color="green">Triangular (host: North Central)</font>,,
10/07/08,Colome SD,D2,22,3,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
10/14/08,Broken Bow,C1,7,22,4,L,2,3,,30,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Valentine Invitational (1-Day Tournament, >4 Teams),Valentine,
10/18,Valentine,C1,17,14,2,L,0,2,,36,Valentine Invitational,Valentine,
10/18,Chadron,C1,13,12,2,L,0,2,,36,Valentine Invitational,Valentine,
10/18,Cozad,C1,10,18,3,L,0,2,,33,Valentine Invitational,Valentine,
10/23/08,Sargent,D2,8,19,3,W,3,2,,44,&nbsp;,,
10/31/08,Crawford,D1,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
10/31/08,Hyannis,D2,1,23,4,W,2,1,,41,<font color="green">Triangular (host: Hyannis)</font>,,
11/03/08,O'Neill,C1,6,21,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.852
