Team Report for Schuyler
This report was generated on 04/23/24 at 10:39 am CDT

Schuyler (8-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Aurora,B,2,10,4,W,4,0,,41,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Kearney Invite,Kearney High/UNK,
03/16,Grand Island,A,0,15,4,W,5,3,,43,Kearney Invite,Kearney High/UNK,
03/16,Kearney,A,12,2,1,L,0,10,,41,Kearney Invite,Kearney High/UNK,
03/25/24,York,B,9,5,2,L,2,4,,36,&nbsp;,,
03/26/24,@ Columbus Lakeview,B,3,5,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,Crete,B,4,8,3,W,4,1,,44,&nbsp;,,
04/04/24,@ Seward,B,9,5,2,W,2,1,,47,&nbsp;,,
04/09/24,@ Lincoln Lutheran/Raymond Central,B,0,11,4,W,10,1,,41,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Aurora,B,2,10,4,W,6,0,,41,Central Conference,Lakeview,
04/13,Seward,B,9,5,2,L,1,2,,36,Central Conference,Lakeview,
04/13,York,B,9,5,2,W,3,2,,47,Central Conference,Lakeview,
04/16/24,Northwest,B,10,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/24,@ Scotus Central Catholic,B,9,3,1,L,0,10,,39,&nbsp;,,
04/22/24,Auburn,B,1,9,4,W,10,0,,41,&nbsp;,,
04/23/24,Lincoln Northwest,B,4,7,3,,,,,-,&nbsp;,,
04/25/24,Lutheran High/Norfolk Catholic,B,2,6,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.417
