2006-2007 Softball Team Report for Battle Creek/Elkhorn Valley
This report was generated on 04/04/14 at 11:44 pm CDT

Battle Creek/Elkhorn Valley (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26,Wisner-Pilger,C,9,18,3,L,1,2,,33,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,Central City,C,19,9,2,L,3,14,,36,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,High Plains Community,C,10,24,3,L,2,4,,33,Wisner-Pilger Tournament,Wisner-Pilger,
08/29/06,@ Logan View,C,6,19,4,L,2,6,,30,&nbsp;,,
08/29/06,@ Logan View,C,6,19,4,L,1,11,,30,&nbsp;,,
09/09,Raymond Central,C,6,14,3,L,7,8,,33,Raymond Central Tournament,Valparaiso,
09/09,Arlington,C,14,12,2,L,0,11,,36,Raymond Central Tournament,Valparaiso,
09/12/06,@ Wayne,C,18,12,2,L,0,12,,36,&nbsp;,,
09/19/06,Wayne,C,18,12,2,L,9,10,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/19/06,Boone Central,C,10,14,3,L,2,12,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/06,West Point Central Catholic,C,16,11,2,L,0,6,,36,&nbsp;,,
09/30/06,Wisner-Pilger,C,9,18,3,L,3,7,,33,&nbsp;,,
10/02/06,@ Madison,C,7,15,3,L,8,13,,33,&nbsp;,,
10/05,Schuyler,B,4,17,4,W,5,1,,41,Districts,TBA,
10/05,Gretna,B,10,22,3,L,4,15,,33,Districts,TBA,
10/05,Gretna,B,10,22,3,L,1,7,,33,Districts,TBA,

TotalPoints:,
Win %:,6.250%
Average Points:,34.063
