2013-2014 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Southeast (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,Grand Island,A,11,5,2,L,1,2,(SO),36,&nbsp;,,
03/29/14,Millard South,A,11,6,2,W,4,2,,47,&nbsp;,,
04/04/14,@ North Platte,A,5,11,3,W,3,0,,44,&nbsp;,,
04/08/14,@ Lincoln High,A,6,11,3,W,1,0,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln High,A,6,11,3,W,4,0,,44,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln Southwest,A,15,1,1,W,1,0,,50,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/12,Grand Island,A,11,5,2,L,1,2,(OT),36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/15/14,@ Norfolk,A,11,6,2,L,0,1,,36,&nbsp;,,
04/17/14,Fremont,A,7,9,3,L,1,2,,33,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott,
04/19,Elkhorn,B,9,8,2,W,7,0,,47,Lincoln Southeast Invite,Abbott,
04/19,Kearney,A,10,8,2,W,2,1,(SO),47,Lincoln Southeast Invite,Abbott,
04/23/14,@ Lincoln East,A,11,7,2,W,2,1,,47,&nbsp;,,
04/25/14,Lincoln Southwest,A,15,1,1,L,0,1,(SO),39,&nbsp;,,
04/28/14,Lincoln North Star,A,9,8,2,W,1,0,,47,&nbsp;,,
04/30/14,@ Lincoln Northeast,A,1,16,4,W,4,0,,41,&nbsp;,,
05/03/14,Columbus,B,9,9,2,L,0,4,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/03/14,Millard West,A,11,8,2,W,7,6,(SO),47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/06/14,Bellevue West,A,5,11,3,W,4,1,,44,&nbsp;,,
05/08/14,@ Millard West,A,11,8,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.158
