2012-2013 Girls Basketball Team Report for Arapahoe
This report was generated on 03/04/13 at 10:24 am CST

Arapahoe (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Overton,D1,11,12,3,W,67,38,,44,&nbsp;,,
11/30/12,@ Hayes Center,D2,4,18,4,W,65,44,,41,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Medicine Valley,D2,3,18,4,W,42,22,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Hitchcock County,D1,10,13,3,W,60,33,,44,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Dundy County-Stratton,C2,17,7,2,W,58,55,,49,Cattle Trail Tournament,McCook High School/McCook College,
12/14/12,@ Southwest,D1,7,15,3,W,56,28,,44,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/17,Pleasanton,D2,2,16,4,W,67,40,,41,Pleasanton Holiday Tournament,Pleasanton,
12/18,Ravenna,C2,14,11,2,W,50,36,,49,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Hay Springs,D2,7,14,3,W,64,33,,44,Arapahoe Holiday Tournament,Arapahoe,
12/28,Hitchcock County,D1,10,13,3,W,60,44,,44,Arapahoe Holiday Tournament,Arapahoe,
01/04/13,@ Medicine Valley,D2,3,18,4,W,50,33,,41,&nbsp;,,
01/05/13,Loomis,D2,16,4,1,L,40,53,,39,&nbsp;,,
01/08/13,Gothenburg,C1,15,11,2,L,47,58,,39,&nbsp;,,
01/11/13,@ Elwood,D1,12,9,2,W,70,52,,47,&nbsp;,,
01/12/13,Dundy County-Stratton,C2,17,7,2,W,60,56,,49,&nbsp;,,
01/15/13,@ Axtell,D2,17,8,2,W,57,45,,47,&nbsp;,,
01/17/13,Southern Valley,C2,17,7,2,L,67,70,(OT),38,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/21,Bertrand,D2,10,12,3,W,58,41,,44,RPAC Tournament,various,
01/24,Southern Valley,C2,17,7,2,L,48,58,,38,RPAC Tournament,various,
01/26,Hitchcock County,D1,10,13,3,W,71,40,,44,RPAC Tournament,various,
01/31/13,@ Alma,D1,18,7,2,L,35,56,,36,&nbsp;,,
02/02/13,Hitchcock County,D1,10,13,3,W,66,50,,44,&nbsp;,,
02/05/13,@ Cambridge,D1,4,19,4,W,52,47,,41,&nbsp;,,
02/08/13,Bertrand,D2,10,12,3,W,43,32,,44,&nbsp;,,
02/12/13,Southwest,D1,7,15,3,W,55,29,,44,&nbsp;,,
02/14/13,Elwood,D1,12,9,2,W,54,44,,47,&nbsp;,,
02/22/13,Alma,D1,18,7,2,W,52,36,,47,&nbsp;,,

TotalPoints:,
Win %:,81.481%
Average Points:,43.333
