2006-2007 Volleyball Team Report for Crofton
This report was generated on 06/13/13 at 3:28 am CDT

Crofton (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Neligh-Oakdale,C2,14,9,2,L,0,3,,36,&nbsp;,,
09/07/06,Bloomfield,D2,13,9,2,W,2,0,,47,<font color="green">Triangular (host: Crofton)</font>,,
09/07/06,Wausa,D2,2,16,4,W,2,0,,41,<font color="green">Triangular (host: Crofton)</font>,,
09/12/06,@ Laurel-Concord,C2,14,10,2,L,2,3,,36,&nbsp;,,
09/14/06,Randolph,C2,3,18,4,W,3,0,,41,&nbsp;,,
09/19/06,Plainview,C1,5,14,3,W,3,1,,44,&nbsp;,,
09/21/06,@ Wayne,C1,19,11,2,L,0,3,,36,&nbsp;,,
09/26/06,@ Lutheran High Northeast,C2,12,16,3,L,0,3,,33,&nbsp;,,
09/28/06,@ West Holt,C2,16,7,2,W,3,2,,47,&nbsp;,,
10/05/06,Hartington Cedar Catholic,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Crofton)</font>,,
10/05/06,Madison,C1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Crofton)</font>,,
10/10/06,Creighton,C2,13,11,2,L,0,3,,36,<font color="green">Triangular (host: Creighton)</font>,,
10/12/06,Elkhorn Valley,C2,16,8,2,L,0,3,,36,&nbsp;,,
10/16-10/17,Opponents:,,,,-,,,,,-,Knox County,Crofton,
10/16,Creighton,C2,13,11,2,W,2,1,,47,Knox County,Crofton,
10/17,Bloomfield,D2,13,9,2,W,2,0,,47,Knox County,Crofton,
10/23-10/27,Opponents:,,,,-,,,,,-,NENAC Tournament,Laurel-Concord,
10/23,Neligh-Oakdale,C2,14,9,2,L,1,3,,36,NENAC Tournament,Laurel-Concord,
10/24,Randolph,C2,3,18,4,W,3,1,,41,NENAC Tournament,Laurel-Concord,
10/27,Creighton,C2,13,11,2,L,1,3,,36,NENAC Tournament,Laurel-Concord,
10/30/06,Plainview,C1,5,14,3,W,3,2,,44,&nbsp;,,
10/31/06,O'Neill,C1,10,13,3,W,3,1,,44,&nbsp;,,
11/03/06,Norfolk Catholic,C1,23,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.571
