2004-2005 Girls Basketball Team Report for Wayne
This report was generated on 06/13/13 at 3:59 am CDT

Wayne (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Battle Creek,C1,14,8,2,L,33,70,,33,&nbsp;,,
12/10/04,Schuyler,B,1,17,4,W,54,45,,42,&nbsp;,,
12/16/04,@ West Point,C1,10,10,2,L,39,42,,33,&nbsp;,,
12/17/04,@ Wisner-Pilger,C2,16,6,2,L,43,53,,38,&nbsp;,,
12/21/04,@ Columbus Scotus,C1,14,8,2,W,34,32,,45,&nbsp;,,
12/28/04,@ Emerson-Hubbard,C2,16,8,2,W,51,44,,50,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Great NE Nebr. Shootout,Wayne State College,
12/29/04,@ Valentine,C1,14,8,2,L,37,45,,33,&nbsp;,,
12/30/04,@ Laurel-Concord,C2,10,13,3,W,36,22,,45,&nbsp;,,
01/07/05,Pierce,C1,5,15,3,W,44,43,,40,&nbsp;,,
01/08/05,Boone Central,C1,10,11,3,L,38,44,,33,&nbsp;,,
01/11/05,@ Laurel-Concord,C2,10,13,3,W,38,32,,45,&nbsp;,,
01/14/05,@ Norfolk Catholic,C1,16,6,2,L,35,54,,38,&nbsp;,,
01/18/05,Crofton,C1,18,3,1,L,30,43,,38,&nbsp;,,
01/20/05,@ West Point Central Catholic,C2,22,0,1,L,31,92,,38,&nbsp;,,
01/22/05,@ O'Neill,C1,18,4,1,L,44,53,,38,&nbsp;,,
01/24/05,@ Tekamah-Herman,C1,7,12,3,W,45,44,,45,&nbsp;,,
01/31/05,Norfolk Catholic,C1,16,6,2,L,36,57,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/03/05,@ Boone Central,C1,10,11,3,L,36,41,,33,&nbsp;,,
02/08/05,Hartington Cedar Catholic,C2,15,8,2,L,43,48,,33,&nbsp;,,
02/11/05,@ Madison,C1,12,10,2,L,44,59,,33,&nbsp;,,
02/14/05,Creighton,C1,8,12,3,W,41,39,,45,&nbsp;,,
02/15/05,@ Norfolk Catholic,C1,16,6,2,L,38,45,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.818
