2014-2015 Volleyball Team Report for Dundy County-Stratton
This report was generated on 11/18/14 at 8:44 am CST

Dundy County-Stratton (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Arapahoe,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/04/14,Hitchcock County,D2,6,18,3,L,1,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/09/14,North Platte St. Patrick's,C2,15,17,3,L,0,2,,35,<font color="green">Triangular (host: Cambridge)</font>,,
09/09/14,Cambridge,C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Cambridge)</font>,,
09/13/14,Lexington,B,3,28,4,L,0,2,,34,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/13/14,Rawlins County KS,D1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/18/14,Goodland KS,C1,17,16,2,L,0,2,,39,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/18/14,Norton Community KS,C1,12,22,3,L,1,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/25/14,Chase County,C1,26,3,1,L,0,2,,42,<font color="green">Triangular (host: Chase County)</font>,,
09/25/14,St. Francis KS,D1,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Chase County)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/27,Chase County,C1,26,3,1,L,0,2,,42,Sutherland Invite,Sutherland,
09/27,Overton,D1,12,17,3,W,2,1,,44,Sutherland Invite,Sutherland,
09/27,Southwest,D1,10,18,3,W,2,1,,44,Sutherland Invite,Sutherland,
10/02/14,@ Wauneta-Palisade,D2,24,5,1,L,0,3,,39,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Benkelman,
10/04,Medicine Valley,D1,3,20,4,W,2,0,,41,Dundy County Stratton Invite,Benkelman,
10/04,Maywood,D2,5,20,4,W,2,0,,41,Dundy County Stratton Invite,Benkelman,
10/04,Hayes Center,D2,16,9,2,L,0,2,,36,Dundy County Stratton Invite,Benkelman,
10/07/14,Paxton,D2,16,11,2,W,3,1,,47,&nbsp;,,
10/14/14,Hershey,C2,11,17,3,L,0,2,,35,<font color="green">Triangular (host: Perkins County)</font>,,
10/14/14,Perkins County,C2,0,28,4,W,2,0,,43,<font color="green">Triangular (host: Perkins County)</font>,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Bartley,
10/20,Paxton,D2,16,11,2,L,0,3,,36,RPAC,Bartley,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Alliance Dig Pink Tourney (1-Day Tournament, >4 Teams),Alliance HS,
10/25,Alliance,B,19,14,2,L,0,2,,40,Alliance Dig Pink Tourney,Alliance HS,
10/25,Gering,B,20,16,2,L,0,2,,40,Alliance Dig Pink Tourney,Alliance HS,
10/25,Sidney,B,10,21,3,L,0,2,,37,Alliance Dig Pink Tourney,Alliance HS,
10/28/14,Medicine Valley,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/28/14,Southwest,D1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
11/03/14,Potter-Dix,D1,17,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,37.037%
Average Points:,39.407
