2011-2012 Volleyball Team Report for Lincoln East
This report was generated on 02/17/15 at 10:07 pm CST

Lincoln East (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/11,Omaha Westside,A,18,17,2,L,1,3,,36,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Bellevue East,A,30,9,1,L,1,2,,39,Millard North Invite,Millard North,
09/09,Millard North,A,7,24,4,L,1,2,,30,Millard North Invite,Millard North,
09/09,Millard West,A,17,16,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Kearney,A,20,14,2,L,1,2,,36,Millard North Invite,Millard North,
09/10,Millard North,A,7,24,4,W,2,1,,41,Millard North Invite,Millard North,
09/10,Elkhorn,B,14,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/13/11,@ Grand Island,A,29,5,1,L,1,3,,39,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Norfolk,A,9,26,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,29,5,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,17,15,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,29,5,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn,B,14,22,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/22/11,Lincoln Southeast,A,14,20,3,L,1,3,,33,&nbsp;,,
09/27/11,Norfolk,A,9,26,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
09/27/11,Kearney,A,20,14,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
09/29/11,@ Lincoln Southwest,A,29,5,1,L,0,3,,39,&nbsp;,,
10/04/11,@ Columbus,A,17,16,2,L,0,3,,36,&nbsp;,,
10/06/11,Lincoln North Star,A,17,15,2,L,2,3,,36,&nbsp;,,
10/08/11,Omaha Burke,A,30,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/08/11,Papillion-LaVista South,A,34,0,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/11/11,@ Lincoln Northeast,A,21,15,2,L,1,3,,36,&nbsp;,,
10/13/11,@ Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Lincoln Southeast,A,14,20,3,L,0,3,,33,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Lincoln Southwest,A,29,5,1,L,0,3,,39,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/20,Lincoln High,A,3,29,4,W,3,0,,41,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/24/11,Lincoln High,A,3,29,4,W,3,0,,41,&nbsp;,,
10/27/11,Elkhorn,B,14,22,3,L,0,2,,33,<font color="green">Triangular (host: Elkhorn)</font>,,
10/27/11,Fremont,A,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
11/02/11,Omaha Westside,A,18,17,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,38.233
