2018-2019 Boys Soccer Team Report for Lincoln North Star
This report was generated on 05/06/19 at 11:25 am CDT

Lincoln North Star (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,@ Grand Island,A,9,6,2,L,0,8,,36,&nbsp;,,
03/20/19,Lincoln East,A,12,3,1,L,0,3,,39,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/23,Columbus Scotus,B,13,5,2,L,1,2,,36,St. Ignatius Cup,Creighton Prep,
03/23,Omaha Skutt Catholic,B,12,4,1,L,1,3,,39,St. Ignatius Cup,Creighton Prep,
03/25/19,@ Lincoln High,A,7,8,3,L,1,4,,33,&nbsp;,,
03/30/19,Lincoln Pius X,B,5,11,3,W,2,0,,44,&nbsp;,,
04/06/19,Fremont,A,3,12,4,L,1,4,,30,&nbsp;,,
04/09/19,Columbus,B,12,4,1,L,2,3,(SO),39,&nbsp;,,
04/12/19,@ Lincoln Northeast,A,5,8,3,L,0,1,,33,&nbsp;,,
04/13/19,@ Elkhorn South,A,7,8,3,L,0,6,,33,&nbsp;,,
04/16/19,Lincoln Southwest,A,13,2,1,L,0,7,,39,&nbsp;,,
04/18/19,Norfolk,A,5,10,3,W,1,0,(OT),44,&nbsp;,,
04/20/19,North Platte,B,11,9,2,L,1,2,,36,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/20/19,Kearney,A,17,0,1,L,0,5,,39,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/24/19,@ Lincoln Southeast,A,6,7,3,L,0,3,,33,&nbsp;,,
04/29/19,@ Creighton Preparatory School,A,16,2,1,L,1,4,,39,District A-4 Tournament,Prep,

TotalPoints:,
Win %:,12.500%
Average Points:,37.000
