2012-2013 Boys Basketball Team Report for Howells-Dodge
This report was generated on 12/26/13 at 10:27 pm CST

Howells-Dodge (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Pierce,C1,10,13,3,W,47,26,,47,&nbsp;,,
11/30/12,Stanton,C2,13,9,2,W,59,46,,49,&nbsp;,,
12/04/12,Aquinas Catholic,C2,12,11,2,W,61,27,,49,&nbsp;,,
12/06/12,@ Humphrey,D2,15,10,2,W,63,35,,47,&nbsp;,,
12/08/12,@ Oakland-Craig,C2,14,13,2,W,55,43,,49,&nbsp;,,
12/11/12,@ West Point-Beemer,C1,17,9,2,W,62,38,,50,&nbsp;,,
12/14/12,Lyons-Decatur Northeast,D2,12,12,2,W,57,46,,47,&nbsp;,,
12/15/12,@ Clarkson/Leigh,C2,15,11,2,W,58,44,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/28,Homer,C2,7,15,3,W,65,45,,46,GACC Holiday Tourney,West Point,
12/29,Bancroft-Rosalie,D2,19,6,1,W,42,32,,50,GACC Holiday Tourney,West Point,
01/04/13,Humphrey St. Francis,D2,16,8,2,W,63,56,,47,&nbsp;,,
01/05/13,@ Scribner-Snyder,D2,7,16,3,W,66,43,,44,&nbsp;,,
01/08/13,@ Elgin Public/Pope John,C2,11,11,2,W,65,43,,49,&nbsp;,,
01/11/13,Wisner-Pilger,C2,8,17,3,W,58,49,,46,&nbsp;,,
01/19/13,@ Pender,D1,11,14,3,W,60,41,,44,&nbsp;,,
01/22/13,Logan View,C1,14,11,2,W,61,28,,50,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/29,Oakland-Craig,C2,14,13,2,W,57,53,,49,East Husker Conference Tournament,TBA,
02/01,Clarkson/Leigh,C2,15,11,2,W,49,42,,49,East Husker Conference Tournament,TBA,
02/02,Twin River,C2,19,7,2,W,47,45,,49,East Husker Conference Tournament,TBA,
02/05/13,Bancroft-Rosalie,D2,19,6,1,W,57,56,,50,&nbsp;,,
02/07/13,@ North Bend Central,C2,5,18,4,W,62,40,,43,&nbsp;,,
02/09/13,David City,C1,16,8,2,W,61,50,,50,&nbsp;,,
02/15/13,@ Neligh-Oakdale,C2,1,22,4,W,72,31,,43,&nbsp;,,
02/19/13,Pender,D1,11,14,3,W,79,52,,44,&nbsp;,,
02/20/13,Guardian Angels Central Catholic,D1,11,14,3,W,53,52,,44,&nbsp;,,
02/26/13,Randolph,D1,19,5,1,W,49,46,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,47.462
