2009-2010 Softball Team Report for Tekamah-Herman
This report was generated on 04/04/14 at 11:45 pm CDT

Tekamah-Herman (6-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ West Point Central Catholic,C,19,17,2,L,2,8,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Cross County,C,15,15,2,W,1,0,,47,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Bishop Neumann,C,18,11,2,L,1,13,,36,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,West Point Central Catholic,C,19,17,2,L,0,12,,36,West Point Central Catholic Tournament,West Point Central Catholic,
09/01/09,@ North Bend Central,C,9,20,3,L,8,9,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Cardinal Classic,Crete,
09/05,Waverly,B,16,13,2,L,2,8,,38,Cardinal Classic,Crete,
09/05,Raymond Central,C,14,18,3,L,2,9,,33,Cardinal Classic,Crete,
09/05,Crete,B,17,8,2,L,2,6,,38,Cardinal Classic,Crete,
09/08/09,David City,B,15,17,3,L,5,7,,35,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/08/09,Logan View/Scribner-Snyder,C,14,17,3,L,0,9,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/10/09,Wayne,C,26,4,1,L,3,11,(5 in.),39,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/12,Yutan/Mead,C,25,6,1,L,0,15,(4 in.),39,Raymond Central Mustang Invite,Valparaiso,
09/12,Arlington,C,14,14,2,L,6,10,,36,Raymond Central Mustang Invite,Valparaiso,
09/15/09,Wahoo,C,28,3,1,L,0,8,(6 in.),39,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/15/09,Douglas County West/Concordia,B,14,12,2,L,0,1,,38,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/17/09,@ Yutan/Mead,C,25,6,1,L,2,10,(5 in.),39,&nbsp;,,
09/19/09,Omaha South,A,3,22,4,W,10,2,(5 in.),44,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/19/09,Columbus Lakeview,B,18,7,2,L,0,8,(5 in.),38,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/22/09,@ Bennington,B,28,6,1,L,0,8,(5 in.),41,&nbsp;,,
09/24/09,Logan View/Scribner-Snyder,C,14,17,3,L,0,9,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wayne High School Tournament,Wayne,
09/26,Lutheran High Northeast,B,11,14,3,L,6,8,,35,Wayne High School Tournament,Wayne,
09/26,Battle Creek,C,2,28,4,W,8,1,,41,Wayne High School Tournament,Wayne,
09/26,North Bend Central,C,9,20,3,L,3,6,,33,Wayne High School Tournament,Wayne,
09/29/09,@ Wisner-Pilger,C,17,12,2,L,1,8,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan/Mead,
10/03,Cozad,C,19,6,1,L,1,11,,39,Yutan-Mead Invite,Yutan/Mead,
10/03,Wayne,C,26,4,1,L,0,8,,39,Yutan-Mead Invite,Yutan/Mead,
10/03,Auburn,B,1,25,4,W,10,0,,43,Yutan-Mead Invite,Yutan/Mead,
10/08/09,Wayne,C,26,4,1,L,6,9,,39,&nbsp;,,
10/08/09,Madison,C,5,20,4,W,9,1,,41,&nbsp;,,
10/08/09,Battle Creek,C,2,28,4,W,4,3,,41,&nbsp;,,
10/09/09,West Point Central Catholic,C,19,17,2,L,0,8,(5 in.),36,&nbsp;,,

TotalPoints:,
Win %:,19.355%
Average Points:,37.871
