2003-2004 Girls Basketball Team Report for Bertrand
This report was generated on 12/26/13 at 10:23 pm CST

Bertrand (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Alma,C2,7,12,3,W,51,27,,47,&nbsp;,,
12/06/03,Axtell,D1,8,11,3,L,44,48,,33,&nbsp;,,
12/11/03,@ Elwood,D1,17,6,2,L,41,45,,38,&nbsp;,,
12/13/03,Loomis,D2,14,8,2,L,38,48,,33,&nbsp;,,
12/19/03,@ Northern Valley KS,D2,6,14,3,W,47,36,,40,&nbsp;,,
12/20/03,@ Elm Creek,D1,22,1,1,L,58,78,,38,&nbsp;,,
12/22/03,@ Anselmo-Merna,D1,12,9,2,L,25,38,,33,&nbsp;,,
12/23/03,@ Pleasanton,D1,11,11,2,L,35,45,,33,&nbsp;,,
01/08/04,Eustis-Farnam,D1,15,6,2,W,37,28,,50,&nbsp;,,
01/09/04,Southern Valley,C2,14,7,2,L,32,47,,40,&nbsp;,,
01/16/04,Republican Valley,D1,14,8,2,L,61,71,,33,&nbsp;,,
01/17/04,Overton,C2,10,9,2,L,38,41,,35,&nbsp;,,
01/23/04,Kearney Catholic,C1,17,6,2,L,47,77,,41,&nbsp;,,
01/26/04,@ Cambridge,C2,14,9,2,L,28,51,,35,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
02/06/04,@ Hershey,C1,4,16,4,W,55,31,,43,&nbsp;,,
02/10/04,@ Arapahoe,C2,4,17,4,W,54,47,,42,&nbsp;,,
02/12/04,@ Cambridge,C2,14,9,2,L,58,72,,35,&nbsp;,,
02/16/04,@ Republican Valley,D1,14,8,2,L,41,45,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.889
