2012-2013 Softball Team Report for Bennington
This report was generated on 04/04/14 at 11:46 pm CDT

Bennington (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Cougar Classic Softball Invite,Omaha Gross,
08/17,Ralston,B,20,10,2,L,0,10,,36,Cougar Classic Softball Invite,Omaha Gross,
08/18,Auburn,B,6,23,4,W,14,0,(4 in.),41,Cougar Classic Softball Invite,Omaha Gross,
08/18,Omaha Gross Catholic,B,14,14,2,L,0,13,(3 in.),36,Cougar Classic Softball Invite,Omaha Gross,
08/21/12,Omaha South,A,2,21,4,W,11,3,(5 in.),43,&nbsp;,,
08/23/12,@ Beatrice,B,18,12,2,L,1,2,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Johnson County Central/Lewiston,C,1,22,4,W,12,2,(5 in.),41,Syracuse Invite,Syracuse Sports Complex,
08/25,Bishop Neumann,C,19,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Syracuse Invite,Syracuse Sports Complex,
08/28/12,@ Nebraska City,B,3,22,4,W,7,0,,41,&nbsp;,,
08/30/12,Elkhorn South,B,18,9,2,L,2,8,,36,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion LaVista South Invite,Halleck Fields,
08/31,Omaha Skutt Catholic,B,24,3,1,L,1,7,,39,Papillion LaVista South Invite,Halleck Fields,
08/31,Ft. Osage MO,A,12,1,1,W,6,3,,52,Papillion LaVista South Invite,Halleck Fields,
09/01,Omaha Westside,A,13,13,2,W,6,4,,49,Papillion LaVista South Invite,Halleck Fields,
09/04/12,@ Gretna,B,13,15,3,W,9,0,,44,&nbsp;,,
09/06/12,Elkhorn,B,22,7,1,W,3,1,,50,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Gretna Quadrangular,Gretna,
09/08,Plattsmouth,B,1,22,4,W,9,7,,41,Gretna Quadrangular,Gretna,
09/08,Gretna,B,13,15,3,W,3,0,,44,Gretna Quadrangular,Gretna,
09/08,Fort Calhoun,C,17,10,2,L,7,8,,36,Gretna Quadrangular,Gretna,
09/11/12,@ Waverly,B,9,15,3,W,3,1,,44,&nbsp;,,
09/20/12,Norris,B,18,11,2,L,2,3,,36,&nbsp;,,
09/22/12,@ Plattsmouth,B,1,22,4,W,13,4,,41,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/25,Norris,B,18,11,2,W,7,1,,47,Eastern Midlands Conference,High Seed/Blair,
09/27,Blair,B,20,6,1,L,0,3,,39,Eastern Midlands Conference,High Seed/Blair,
09/29/12,Blair,B,20,6,1,L,0,10,(5 inn.),39,&nbsp;,,
10/01/12,Wahoo,C,28,6,1,W,11,1,(4 in.),50,&nbsp;,,
10/04/12,Omaha Duchesne Academy,B,8,18,3,W,4,0,,44,&nbsp;,,
10/04/12,Omaha Mercy/Brownell-Talbot,B,5,21,4,L,3,6,,30,&nbsp;,,
10/04/12,DC West/Concordia,B,6,21,4,W,16,1,(6 in.),41,&nbsp;,,
10/05/12,Elkhorn,B,22,7,1,L,2,7,,39,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,41.296
