2010-2011 Girls Basketball Team Report for Centura
This report was generated on 12/06/11 at 12:51 pm CST

Centura (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Wood River,C1,6,16,3,W,66,33,,44,&nbsp;,,
12/07/10,Central City,C1,5,18,4,W,75,14,,41,&nbsp;,,
12/10/10,Adams Central,C1,7,14,3,W,83,11,,44,&nbsp;,,
12/14/10,Columbus Lakeview,C1,8,14,3,W,60,40,,44,&nbsp;,,
12/18/10,Ord,C1,9,12,3,W,43,27,,44,&nbsp;,,
12/21/10,@ Palmer,D1,12,12,2,W,83,23,,47,&nbsp;,,
01/04/11,@ Sutton,C2,21,2,1,L,25,40,,39,&nbsp;,,
01/07/11,@ Grand Island Central Catholic,C1,15,9,2,L,31,47,,36,&nbsp;,,
01/08/11,@ Gothenburg,C1,4,18,4,W,65,26,,41,&nbsp;,,
01/13/11,@ Minden,C1,20,2,1,L,39,57,,39,&nbsp;,,
01/14/11,@ Broken Bow,C1,7,15,3,W,66,32,,44,&nbsp;,,
01/20/11,Doniphan-Trumbull,C2,4,17,4,W,88,31,,41,&nbsp;,,
01/21/11,@ Gibbon,C1,10,11,3,W,69,20,,44,&nbsp;,,
01/25/11,St. Paul,C1,4,16,4,W,72,38,,41,&nbsp;,,
01/28/11,@ Ravenna,C2,19,4,1,L,52,57,(OT),39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Gibbon,
02/03,Ord,C1,9,12,3,W,50,36,,44,LouPlatte Conference Tournament,Gibbon,
02/04,Kearney Catholic,C1,16,7,2,W,47,36,,47,LouPlatte Conference Tournament,Gibbon,
02/05,Ravenna,C2,19,4,1,L,35,59,,39,LouPlatte Conference Tournament,Gibbon,
02/08/11,Kearney Catholic,C1,16,7,2,W,55,47,,47,&nbsp;,,
02/11/11,@ Loup City,D1,10,14,3,W,79,37,,44,&nbsp;,,
02/15/11,Kearney Catholic,C1,16,7,2,W,57,51,,47,&nbsp;,,
02/17/11,Minden,C1,20,2,1,W,45,43,,50,&nbsp;,,
02/25/11,O'Neill,C1,11,13,3,W,46,33,,44,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.043
