2005-2006 Girls Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:43 am CDT

Dorchester (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Malcolm,C2,14,8,2,L,26,48,,35,&nbsp;,,
12/02/05,@ Giltner,D2,12,10,2,L,37,49,,33,&nbsp;,,
12/09/05,@ Exeter-Milligan,C2,26,1,1,L,36,88,,40,&nbsp;,,
12/15/05,Clay Center,D2,4,17,4,L,38,41,,28,&nbsp;,,
12/20/05,@ Freeman,D1,19,6,1,L,19,50,,38,&nbsp;,,
12/29/05,@ Cross County,D1,21,1,1,L,27,49,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
12/30/05,Deshler,C2,2,18,4,W,37,34,,42,&nbsp;,,
01/03/06,@ Shickley,D2,18,3,1,L,35,62,,38,&nbsp;,,
01/05/06,@ High Plains Community,C2,5,14,3,W,39,25,,42,&nbsp;,,
01/10/06,Friend,C2,11,11,2,L,35,55,,35,&nbsp;,,
01/13/06,Rising City,D2,0,19,4,W,82,31,,40,&nbsp;,,
01/20/06,@ Hampton,D2,8,11,3,L,36,41,,33,&nbsp;,,
01/21/06,@ Rising City,D2,0,19,4,W,69,24,,40,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/23/06,@ Exeter-Milligan,C2,26,1,1,L,21,79,,40,&nbsp;,,
02/02/06,@ Nebraska Lutheran,D1,14,7,2,L,35,40,,38,&nbsp;,,
02/03/06,McCool Junction,D1,14,7,2,L,39,41,,38,&nbsp;,,
02/07/06,@ Parkview Christian,D2,4,19,4,W,52,16,,40,&nbsp;,,
02/10/06,Meridian,D1,8,11,3,L,47,52,,33,&nbsp;,,
02/14/06,Nebraska Lutheran,D1,14,7,2,L,37,46,,38,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.316
