2016-2017 Boys Basketball Team Report for Sandy Creek
This report was generated on 05/31/17 at 11:01 am CDT

Sandy Creek (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Wood River,C2,2,18,4,W,66,59,,41,&nbsp;,,
12/02/16,Centura,C2,13,11,2,L,59,62,,36,&nbsp;,,
12/08/16,Centennial,C2,22,3,1,L,49,61,,39,&nbsp;,,
12/10/16,Friend,D1,13,12,2,L,53,61,,36,&nbsp;,,
12/20/16,@ Doniphan-Trumbull,C2,17,8,2,L,62,80,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/22,Wood River,C2,2,18,4,W,77,39,,41,Central City Holiday Tournament,Central City,
12/29,Central City,C1,9,14,3,L,38,72,,35,Central City Holiday Tournament,Central City,
12/30,Cross County,C2,19,7,2,L,50,52,,36,Central City Holiday Tournament,Central City,
01/03/17,Hastings St. Cecilia,C2,20,5,1,L,50,74,,39,&nbsp;,,
01/06/17,St. Paul,C1,10,11,3,L,53,58,,35,&nbsp;,,
01/10/17,Deshler,D1,15,8,2,L,67,77,,36,&nbsp;,,
01/12/17,Wilber-Clatonia,C1,6,16,3,W,53,46,,46,&nbsp;,,
01/14/17,@ Superior,C2,7,14,3,W,63,57,,44,&nbsp;,,
01/19/17,@ Blue Hill,D1,9,15,3,L,50,67,,33,&nbsp;,,
01/21/17,@ Thayer Central,C2,4,18,4,W,74,52,,41,&nbsp;,,
01/24/17,Fairbury,C1,9,14,3,L,55,59,,35,&nbsp;,,
01/26/17,@ Sutton,C2,15,8,2,L,37,51,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,Superior,C2,7,14,3,W,64,50,,44,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Fillmore Central,C1,16,9,2,L,37,49,,38,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,Fillmore Central,C1,16,9,2,L,57,83,,38,&nbsp;,,
02/10/17,@ Milford,C1,18,6,1,L,58,89,,41,&nbsp;,,
02/17/17,Heartland,D1,14,8,2,L,61,70,,36,&nbsp;,,
02/20/17,Superior,C2,7,14,3,W,47,45,,44,&nbsp;,,
02/21/17,Hastings St. Cecilia,C2,20,5,1,L,38,75,,39,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.542
