2008-2009 Volleyball Team Report for Southeast NE Consolidated
This report was generated on 12/07/11 at 5:31 am CST

Southeast NE Consolidated (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Pawnee City,D1,22,8,2,L,0,3,,38,&nbsp;,,
09/09/08,Sterling,D2,15,17,3,L,0,3,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Southeast Nebraska Consolidated Tournament (1-Day Tournament, >4 Teams),Stella,
09/13,Pawnee City,D1,22,8,2,L,0,2,,38,Southeast Nebraska Consolidated Tournament,Stella,
09/13,Lourdes Central Catholic,C2,16,12,2,L,0,2,,39,Southeast Nebraska Consolidated Tournament,Stella,
09/16/08,Fairfax MO,D2,19,7,2,L,0,3,,36,&nbsp;,,
09/23/08,Humboldt-Table Rock-Steinauer,C2,20,8,2,L,0,2,,39,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
09/23/08,College View Academy,D1,0,19,4,W,2,1,,43,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
09/25/08,@ Sidney IA,C2,10,9,2,L,0,3,,39,&nbsp;,,
10/02/08,@ Parkview Christian,D2,18,9,2,L,0,3,,36,&nbsp;,,
10/07/08,@ Johnson-Brock,C2,26,6,1,L,0,3,,42,&nbsp;,,
10/09/08,Falls City Sacred Heart,D2,18,11,2,L,0,3,,36,&nbsp;,,
10/13/08,Lourdes Central Catholic (JV),C2,16,12,2,,,,,-,<font color="green">Triangular (host: Lewiston)</font>,,
10/13/08,Lewiston (JV),D1,10,16,3,,,,,-,<font color="green">Triangular (host: Lewiston)</font>,,
10/16/08,Lourdes Central Catholic,C2,16,12,2,L,0,2,,39,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/16/08,Lewiston,D1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/20/08,@ Rock Port MO,C2,20,9,2,L,0,2,,39,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Humboldt/Stella,
10/27,Sterling,D2,15,17,3,L,0,2,,33,Pioneer Conference,Humboldt/Stella,
10/28,Southern,C2,2,20,4,L,1,3,,33,Pioneer Conference,Humboldt/Stella,
11/03/08,Sterling,D2,15,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,37.118
