2008-2009 Girls Basketball Team Report for Omaha South
This report was generated on 04/26/15 at 8:59 am CDT

Omaha South (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Tri-City Classic,Millard South/Omaha South,
12/04,Lincoln North Star,A,5,17,4,L,24,61,,30,Tri-City Classic,Millard South/Omaha South,
12/06,Omaha Benson,A,7,14,3,L,26,72,,33,Tri-City Classic,Millard South/Omaha South,
12/09/08,@ Bellevue East,A,17,7,2,L,20,60,,36,&nbsp;,,
12/13/08,@ Omaha North,A,4,18,4,L,21,60,,30,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,Red & Green Classic,Omaha South/Millard West,
12/16,Millard West,A,18,4,1,L,27,73,,39,Red & Green Classic,Omaha South/Millard West,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Millard North,A,18,5,1,L,17,72,,39,Metro Holiday Tournament,Benson/UNO,
12/23,Omaha Bryan,A,4,17,4,L,25,50,,30,Red & Green Classic,Omaha South/Millard West,
12/30,Papillion-LaVista South,A,9,13,3,L,28,73,,33,Metro Holiday Tournament,Benson/UNO,
01/08/09,@ Omaha Marian,A,21,5,1,L,18,73,,39,&nbsp;,,
01/10/09,@ Papillion-LaVista,A,14,7,2,L,20,77,,36,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,East-West Classic Tournament,Millard West HS/Bellevue West,
01/16,Bellevue West,A,20,2,1,L,31,67,,39,East-West Classic Tournament,Millard West HS/Bellevue West,
01/17,Omaha Burke,A,7,13,3,L,49,74,,33,East-West Classic Tournament,Millard West HS/Bellevue West,
01/23/09,@ CB Thomas Jefferson IA,A,6,18,3,W,38,32,,44,&nbsp;,,
01/30/09,Millard North,A,18,5,1,L,24,64,,39,&nbsp;,,
01/31/09,Omaha Northwest,A,1,20,4,W,42,32,,41,&nbsp;,,
02/06/09,Millard South,A,14,8,2,L,33,78,,36,&nbsp;,,
02/07/09,@ Columbus,B,10,12,3,L,27,68,,33,&nbsp;,,
02/14/09,Omaha Bryan,A,4,17,4,L,38,47,,30,&nbsp;,,
02/19/09,@ Omaha Benson,A,7,14,3,L,40,57,,33,&nbsp;,,
02/21/09,Papillion-LaVista South,A,9,13,3,L,31,77,,33,&nbsp;,,
02/24/09,Lincoln Southeast,A,24,0,1,L,8,92,,39,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.476
