2015-2016 Girls Basketball Team Report for Stapleton
This report was generated on 02/28/16 at 2:10 pm CST

Stapleton (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Mullen,D2,19,5,1,L,21,46,,39,&nbsp;,,
12/04/15,Maxwell,D1,7,18,3,W,42,9,,46,&nbsp;,,
12/10/15,Anselmo-Merna,D2,15,8,2,L,40,42,,36,&nbsp;,,
12/11/15,@ South Loup,D1,13,11,2,L,35,43,,38,&nbsp;,,
12/18/15,@ Twin Loup,D1,7,14,3,L,28,48,,35,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/21,Maxwell,D1,7,18,3,W,31,17,,46,Maxwell Booster Tournament,Maxwell,
12/22,Brady,D1,15,8,2,L,33,45,,38,Maxwell Booster Tournament,Maxwell,
01/08/16,Brady,D1,15,8,2,L,25,31,,38,&nbsp;,,
01/09/16,@ Cody-Kilgore,D2,4,14,4,W,38,30,,41,&nbsp;,,
01/14/16,@ Hyannis,D2,18,5,1,L,47,57,,39,&nbsp;,,
01/16/16,Ansley-Litchfield,D1,14,11,2,L,36,49,,38,&nbsp;,,
01/19/16,Sandhills/Thedford,D2,22,4,1,L,25,56,,39,&nbsp;,,
01/21/16,Wallace,D2,12,10,2,W,38,30,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid-Nebraska Athletic Conference,TBA,
01/25,Ansley-Litchfield,D1,14,11,2,L,35,38,,38,Mid-Nebraska Athletic Conference,TBA,
01/29,McPherson County,D2,0,19,4,W,37,21,,41,Mid-Nebraska Athletic Conference,TBA,
02/05/16,@ Paxton,D2,7,15,3,W,35,23,,44,&nbsp;,,
02/08/16,@ Sutherland,C2,8,14,3,L,35,39,,36,&nbsp;,,
02/09/16,@ Arthur County,D2,14,9,2,W,39,24,,47,&nbsp;,,
02/11/16,Broken Bow (JV),C1,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/16,Sumner-Eddyville-Miller,D2,5,14,3,W,65,51,,44,Subdistrict D2-9 Tournament,Broken Bow High School,
02/16/16,Sandhills/Thedford,D2,22,4,1,L,25,50,,39,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,40.000%
Average Points:,40.450
