2018-2019 Boys Soccer Team Report for Blair
This report was generated on 05/06/19 at 11:26 am CDT

Blair (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Omaha Benson,A,6,10,3,L,1,2,,35,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/16/19,Omaha Northwest,A,6,12,3,W,3,0,,46,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/21/19,@ Plattsmouth,B,2,12,4,W,2,0,,41,&nbsp;,,
03/25/19,Gretna,A,15,1,1,L,0,2,,41,&nbsp;,,
03/26/19,@ Omaha Concordia,B,0,13,4,W,7,0,,41,&nbsp;,,
03/28/19,@ Beatrice,B,2,12,4,W,4,0,,41,&nbsp;,,
04/01/19,Nebraska City,B,5,11,3,W,1,0,,44,&nbsp;,,
04/04/19,@ Ralston,B,8,7,2,W,2,1,,47,&nbsp;,,
04/08/19,@ Elkhorn,B,7,10,3,W,3,1,,44,&nbsp;,,
04/11/19,@ Platteview,B,2,13,4,W,7,0,,41,&nbsp;,,
04/15/19,Norris,B,10,5,2,L,3,6,,36,&nbsp;,,
04/16/19,@ Waverly,B,7,7,2,W,4,3,,47,&nbsp;,,
04/18/19,Bennington,B,6,9,3,W,2,0,,44,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Bennington,B,6,9,3,W,4,2,,44,Eastern Midlands Conference,,
04/25,Nebraska City,B,5,11,3,W,2,1,,44,Eastern Midlands Conference,,
04/26,Gretna,A,15,1,1,L,0,2,,41,Eastern Midlands Conference,,
04/30/19,Mount Michael Benedictine,B,8,9,3,L,1,2,,33,Subdistrict B-3 Tournament,South Sioux City (Jeffrey C Dible Soccer Complex) 1280 Riverview Dr.,
05/04/19,@ Crete,B,13,2,1,L,0,4,,39,District Final B-7 Tournament,Doane College,

TotalPoints:,
Win %:,66.667%
Average Points:,41.611
