2015-2016 Softball Team Report for Omaha Benson
This report was generated on 10/13/15 at 1:04 pm CDT

Omaha Benson (0-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Omaha North,A,7,18,3,L,0,14,,33,&nbsp;,,
08/25/15,Omaha Westside,A,11,15,3,L,0,15,,33,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,South High Packer Invite,HP Smith Softball Complex,
08/27,Omaha South,A,6,16,3,L,0,12,,33,South High Packer Invite,HP Smith Softball Complex,
08/27,Omaha Northwest,A,9,17,3,L,0,16,,33,South High Packer Invite,HP Smith Softball Complex,
08/28,Omaha Bryan,A,3,21,4,L,7,8,,30,South High Packer Invite,HP Smith Softball Complex,
08/31/15,Omaha North,A,7,18,3,L,1,15,,33,&nbsp;,,
09/01/15,@ Omaha Burke,A,6,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle,
09/04,Omaha South,A,6,16,3,L,1,13,,33,Van Metre Invitational,Fontenelle,
09/04,Bellevue East,A,14,18,3,L,0,12,,33,Van Metre Invitational,Fontenelle,
09/05,Omaha Bryan,A,3,21,4,L,1,13,,30,Van Metre Invitational,Fontenelle,
09/08/15,@ Millard South,A,24,4,1,L,0,21,,39,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/10,Omaha South,A,6,16,3,L,0,10,,33,Metro,TBA,
09/10,Bellevue East,A,14,18,3,L,0,12,,33,Metro,TBA,
09/16/15,Omaha Northwest,A,9,17,3,L,1,11,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tourney,Arlington,
09/19,Lincoln High,A,4,27,4,L,3,12,,30,Arlington Tourney,Arlington,
09/19,Cass County Central,B,6,23,4,L,0,13,,30,Arlington Tourney,Arlington,
09/19,Arlington,C,19,9,2,L,1,14,,36,Arlington Tourney,Arlington,
09/21/15,@ Bellevue West,A,16,15,2,L,0,15,,36,&nbsp;,,
09/23/15,Lincoln High,A,4,27,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/26,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Park,
09/26,Omaha Duchesne Academy,B,11,14,3,L,1,9,,33,Benson Invitational,Gallagher Park,
09/26,Lincoln High,A,4,27,4,L,0,12,,30,Benson Invitational,Gallagher Park,
09/28/15,Omaha Bryan,A,3,21,4,L,3,4,,30,&nbsp;,,
09/29/15,Papillion-LaVista South,A,17,16,2,L,0,16,,36,&nbsp;,,
10/01/15,Omaha South,A,6,16,3,L,6,14,,33,&nbsp;,,
10/03/15,Millard North,A,24,6,1,L,0,12,,39,&nbsp;,,
10/08/15,Lincoln Southeast,A,18,19,3,L,1,13,,33,&nbsp;,,
10/08/15,Lincoln High,A,4,27,4,L,0,8,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.000
