2014-2015 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 04/01/15 at 10:40 am CDT

Emerson-Hubbard (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/05,Wisner-Pilger,C1,16,10,2,L,61,83,,39,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/06,Lutheran High Northeast,C2,10,15,3,L,33,60,,35,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/09/14,@ Bancroft-Rosalie,D2,25,1,1,L,59,71,,39,&nbsp;,,
12/12/14,@ Laurel-Concord-Coleridge,C2,9,16,3,L,57,61,,35,&nbsp;,,
12/19/14,@ Ponca,C2,8,14,3,L,44,59,,35,&nbsp;,,
12/20/14,@ Winside,D2,0,21,4,W,42,29,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/02,Scribner-Snyder,D1,4,19,4,W,56,47,,41,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/03,Lyons-Decatur Northeast,D2,8,14,3,W,67,65,(1OT),44,Emerson-Hubbard Holiday Tournament,Emerson-Hubbard,
01/06/15,Hartington-Newcastle,C2,16,7,2,L,40,50,,38,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Pender,
01/09,Wakefield,C2,8,15,3,L,60,61,,35,Bob Clough Post Holiday Tourney,Pender,
01/10,Pender,D1,1,24,4,W,65,33,,41,Bob Clough Post Holiday Tourney,Pender,
01/13/15,Winnebago,C1,24,1,1,L,43,79,,42,&nbsp;,,
01/17/15,Wynot,D2,17,8,2,L,45,57,,36,&nbsp;,,
01/20/15,@ Homer,C2,12,11,2,L,40,51,,38,&nbsp;,,
01/23/15,Wakefield,C2,8,15,3,L,55,67,,35,&nbsp;,,
01/27/15,@ Pender,D1,1,24,4,W,78,31,,41,&nbsp;,,
01/29/15,@ Allen,D1,3,21,4,W,55,37,,41,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Randolph,D1,15,7,2,L,42,51,,36,Lewis and Clark Conference,TBA,
02/05,Wausa,D2,8,16,3,L,47,53,,33,Lewis and Clark Conference,TBA,
02/10/15,@ Randolph,D1,15,7,2,L,42,60,,36,&nbsp;,,
02/13/15,Walthill,D1,14,7,2,L,73,86,,36,&nbsp;,,
02/20/15,@ Lyons-Decatur Northeast,D2,8,14,3,L,55,59,(1OT),33,&nbsp;,,
02/24/15,Walthill,D1,14,7,2,L,45,60,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.652
