2013-2014 Boys Basketball Team Report for Pleasanton
This report was generated on 11/10/14 at 12:31 pm CST

Pleasanton (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Axtell,D1,13,9,2,L,36,60,,38,&nbsp;,,
12/06/13,Arcadia-Loup City,C2,10,12,3,L,27,58,,36,&nbsp;,,
12/10/13,@ Heartland Lutheran,D1,12,10,2,L,49,53,,38,&nbsp;,,
12/13/13,@ Elwood,D2,14,10,2,L,46,75,,36,&nbsp;,,
12/20/13,Overton,D1,22,4,1,L,34,67,,41,&nbsp;,,
12/21/13,@ Wilcox-Hildreth,D1,17,6,2,L,23,52,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe HS,
12/27,Hitchcock County,D2,21,3,1,L,33,54,,39,Arapahoe Holiday Tournament,Arapahoe HS,
12/28,Hay Springs,D2,2,21,4,W,49,38,,41,Arapahoe Holiday Tournament,Arapahoe HS,
01/03-01/04,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03,Bertrand,D2,13,9,2,L,27,41,,36,Pleasanton Holiday Tournament,Pleasanton,
01/04,Arapahoe,D1,10,14,3,L,33,50,,35,Pleasanton Holiday Tournament,Pleasanton,
01/10/14,Eustis-Farnam,D2,7,15,3,L,33,45,,33,&nbsp;,,
01/17/14,@ Amherst,D1,15,8,2,L,27,66,,38,&nbsp;,,
01/18/14,Sumner-Eddyville-Miller,D2,8,12,3,L,30,52,,33,&nbsp;,,
01/24/14,@ Elm Creek,D1,20,3,1,L,31,68,,41,&nbsp;,,
01/25/14,Kenesaw,D2,12,13,3,L,29,65,,33,&nbsp;,,
01/31/14,@ South Loup,D1,14,7,2,L,30,38,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/01,Eustis-Farnam,D2,7,15,3,L,34,43,,33,Fort Kearny Conference,TBA,
02/14/14,Loomis,D2,2,18,4,W,49,44,,41,&nbsp;,,
02/15/14,Bertrand,D2,13,9,2,W,72,57,,47,&nbsp;,,
02/21/14,@ Ansley-Litchfield,D1,2,17,4,W,59,41,,43,&nbsp;,,
02/24/14,Silver Lake,D2,1,19,4,W,50,49,,41,&nbsp;,,
02/25/14,Kenesaw,D2,12,13,3,L,44,45,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.818
