2018-2019 Boys Soccer Team Report for Bennington
This report was generated on 05/06/19 at 11:26 am CDT

Bennington (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/19,Norris,B,10,5,2,L,1,6,,36,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Northwest High School,
03/23,Omaha Northwest,A,6,12,3,L,2,5,,35,Omaha Northwest Invite,Northwest High School,
03/23,Omaha Concordia,B,0,13,4,W,6,0,,41,Omaha Northwest Invite,Northwest High School,
03/25/19,Elkhorn,B,7,10,3,L,3,4,(SO),33,&nbsp;,,
03/28/19,Schuyler,B,9,7,2,L,0,1,,36,&nbsp;,,
04/01/19,Plattsmouth,B,2,12,4,W,2,1,,41,&nbsp;,,
04/04/19,@ Gretna,A,15,1,1,L,1,5,,41,&nbsp;,,
04/06/19,@ Omaha Gross Catholic,B,14,4,1,L,1,3,,39,&nbsp;,,
04/08/19,Platteview,B,2,13,4,W,8,1,,41,&nbsp;,,
04/09/19,@ Conestoga,B,3,11,4,W,1,0,,41,&nbsp;,,
04/11/19,@ Nebraska City,B,5,11,3,W,5,1,,44,&nbsp;,,
04/15/19,Waverly,B,7,7,2,W,3,1,,47,&nbsp;,,
04/18/19,@ Blair,B,12,6,2,L,0,2,,36,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Blair,B,12,6,2,L,2,4,,36,Eastern Midlands Conference,,
04/29/19,Schuyler,B,9,7,2,L,0,3,,36,Subdistrict B-3 Tournament,South Sioux City (Jeffrey C Dible Soccer Complex) 1280 Riverview Dr.,

TotalPoints:,
Win %:,40.000%
Average Points:,38.867
