2010-2011 Girls Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:51 am CDT

Schuyler (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora/Adams Central,
12/03,Aurora,B,5,18,4,W,47,43,,41,Aurora Tournament,Aurora/Adams Central,
12/04,Holdrege,B,21,3,1,L,13,64,,39,Aurora Tournament,Aurora/Adams Central,
12/07/10,North Bend Central,C2,20,3,1,L,26,57,,39,&nbsp;,,
12/10/10,@ Wayne,C1,17,10,2,L,43,73,,36,&nbsp;,,
12/18/10,@ Omaha Skutt Catholic,B,13,12,2,L,27,72,,36,&nbsp;,,
12/20/10,@ Plattsmouth,B,11,11,2,L,38,72,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Lakeview,C1,8,14,3,L,49,55,,33,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Scotus,C1,14,10,2,L,24,38,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/08/11,@ Columbus Scotus,C1,14,10,2,L,27,59,,36,&nbsp;,,
01/14/11,@ Seward,B,22,0,1,L,18,91,,39,&nbsp;,,
01/18/11,Central City,C1,5,18,4,L,37,46,,30,&nbsp;,,
01/21/11,Columbus Lakeview,C1,8,14,3,L,51,62,,33,&nbsp;,,
01/22/11,Northwest,B,12,10,2,L,35,77,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/24,Central City,C1,5,18,4,W,40,38,,41,Central Conference Tournament,Seward/home sites,
01/25,Seward,B,22,0,1,L,14,72,,39,Central Conference Tournament,Seward/home sites,
02/04/11,@ Crete,B,13,9,2,L,16,65,,36,&nbsp;,,
02/05/11,@ Fairbury,C1,12,11,2,L,30,79,,36,&nbsp;,,
02/10/11,@ Ralston,B,6,16,3,L,37,47,,33,&nbsp;,,
02/12/11,York,B,8,15,3,L,44,63,,33,&nbsp;,,
02/14/11,Omaha Mercy,B,6,15,3,L,57,72,,33,&nbsp;,,
02/17/11,@ Omaha Gross Catholic,B,11,14,3,L,34,51,,33,&nbsp;,,
02/22/11,York,B,8,15,3,L,54,64,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.773
