2006-2007 Girls Basketball Team Report for Louisville
This report was generated on 12/26/13 at 10:28 pm CST

Louisville (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Conestoga,C1,11,10,2,L,46,48,,38,&nbsp;,,
12/01/06,Cedar Bluffs,D1,11,10,2,W,44,40,,47,&nbsp;,,
12/05/06,@ Elmwood-Murdock,C2,14,8,2,L,42,62,,36,&nbsp;,,
12/07/06,@ Malcolm,C2,17,6,2,L,30,52,,36,&nbsp;,,
12/09/06,Bennington,C1,8,12,3,W,47,26,,46,&nbsp;,,
12/15/06,@ Tecumseh,C2,13,12,2,L,49,51,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Blue Hill,C2,21,3,1,L,27,55,,39,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Thayer Central,C2,0,19,4,W,42,28,,41,Sandy Creek Holiday Tournament,Sandy Creek,
01/05/07,Palmyra,C2,3,18,4,W,40,32,,41,&nbsp;,,
01/09/07,@ Fort Calhoun,C1,23,0,1,L,36,70,,41,&nbsp;,,
01/13/07,@ East Butler,C2,19,5,1,L,30,69,,39,&nbsp;,,
01/16/07,@ Douglas County West,C1,0,19,4,W,46,35,,43,&nbsp;,,
01/18/07,Yutan,C1,13,8,2,W,41,34,,49,&nbsp;,,
01/23/07,Omaha Brownell-Talbot,C2,9,11,3,W,48,39,,44,&nbsp;,,
01/26/07,@ Mead,D1,15,7,2,L,30,48,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/27,Palmyra,C2,3,18,4,W,47,46,,41,ECNC Tournament,SECC/Lincoln,
01/29,Elmwood-Murdock,C2,14,8,2,L,29,54,,36,ECNC Tournament,SECC/Lincoln,
02/03,Cedar Bluffs,D1,11,10,2,L,35,55,,36,ECNC Tournament,SECC/Lincoln,
02/06/07,@ Bishop Neumann,C1,13,7,2,L,36,46,,38,&nbsp;,,
02/09/07,Weeping Water,C2,4,16,4,W,51,44,,41,&nbsp;,,
02/13/07,Omaha Brownell-Talbot,C2,9,11,3,W,36,32,,44,&nbsp;,,
02/15/07,Archbishop Bergan,C2,13,8,2,W,35,34,,47,&nbsp;,,
02/23/07,East Butler,C2,19,5,1,L,30,42,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.609
