2013-2014 Softball Team Report for Falls City
This report was generated on 07/05/14 at 12:06 pm CDT

Falls City (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Nebraska City,B,0,24,4,W,15,5,,43,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Invitational,Bair Softball Complex,
08/24,South Sioux City,A,5,22,4,W,8,0,,44,Freeman Invitational,Bair Softball Complex,
08/24,Wahoo,C,25,6,1,L,2,4,,39,Freeman Invitational,Bair Softball Complex,
08/24,Wilber-Clatonia,C,12,17,3,W,9,7,,44,Freeman Invitational,Bair Softball Complex,
08/29/13,@ Maryville MO,B,0,17,4,W,19,1,,43,&nbsp;,,
08/30/13,Southern,C,23,4,1,L,2,6,,39,&nbsp;,,
09/05/13,Auburn/HTRS,B,12,15,3,W,9,5,,46,<font color="green">Triangular (host: Auburn/HTRS)</font>,,
09/05/13,Freeman,C,8,19,3,W,13,5,,44,<font color="green">Triangular (host: Auburn/HTRS)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/07,Johnson County Central/Lewiston,C,6,19,4,W,7,0,,41,Auburn Invitational,Auburn,
09/07,Bishop Neumann,C,25,6,1,L,0,1,,39,Auburn Invitational,Auburn,
09/07,Syracuse,C,13,12,2,L,4,10,,36,Auburn Invitational,Auburn,
09/10/13,Conestoga,C,8,21,3,W,11,3,,44,&nbsp;,,
09/12/13,Fairbury/Thayer Central,B,18,12,2,L,0,4,,38,<font color="green">Triangular (host: Fairbury/Thayer Central)</font>,,
09/12/13,Johnson County Central/Lewiston,C,6,19,4,W,4,2,,41,<font color="green">Triangular (host: Fairbury/Thayer Central)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/14,Syracuse,C,13,12,2,W,3,2,,47,Falls City Invitational,Falls City,
09/14,Cass County Central,C,15,10,2,L,1,9,,36,Falls City Invitational,Falls City,
09/14,Southern,C,23,4,1,L,1,3,,39,Falls City Invitational,Falls City,
09/17/13,Cass County Central,C,15,10,2,L,0,8,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/17/13,Platteview,B,2,18,4,W,19,0,,43,<font color="green">Triangular (host: Falls City)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/21,Conestoga,C,8,21,3,W,5,1,,44,Plattsmouth Invitational,Plattsmouth,
09/21,Omaha Duchesne Academy,B,8,17,3,W,5,0,,46,Plattsmouth Invitational,Plattsmouth,
09/21,Waverly,B,16,13,2,L,4,8,,38,Plattsmouth Invitational,Plattsmouth,
09/23/13,St. Joe Lafayette MO,B,5,18,4,W,10,4,,43,&nbsp;,,
09/26/13,@ Freeman,C,8,19,3,W,14,6,,44,&nbsp;,,
09/30/13,@ Savannah MO,B,9,10,3,W,13,3,,46,&nbsp;,,
10/01/13,St. Joe LeBlond MO,C,21,3,1,L,1,11,,39,&nbsp;,,
10/03/13,@ Syracuse,C,13,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,Plattsmouth,B,6,18,3,W,4,2,,46,<font color="green">Double Dual (host: Auburn/HTRS)</font>,,
10/07/13,Platteview,B,2,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Auburn/HTRS)</font>,,
10/10/13,@ Syracuse,C,13,12,2,W,2,1,,47,&nbsp;,,
10/10/13,Johnson County Central/Lewiston,C,6,19,4,W,9,1,,41,&nbsp;,,
10/11/13,Southern,C,23,4,1,L,0,8,,39,&nbsp;,,
10/11/13,Southern,C,23,4,1,L,0,3,,39,&nbsp;,,
10/11/13,Johnson County Central/Lewiston,C,6,19,4,W,8,0,,41,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.719
