2015-2016 Wrestling Team Report for Gretna
This report was generated on 04/01/16 at 1:37 pm CDT

Gretna (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05,(To Be Determined),,Dan Hill Wrestling Tournament (1-Day Tourney),Harlan, Iowa ,
12/10/15,Ralston,B,&nbsp;,,
12/12,(To Be Determined),,West Point-Beemer Invite (1-Day Tourney),West Point,
12/15/15,@ Syracuse,C,&nbsp;,,
12/18-12/19,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Event Center,
01/08-01/09,(To Be Determined),,Eastern Midlands Conference Dual Tournament (2-Day Tourney),Waverly High School,
01/14/16,Omaha Skutt Catholic,B,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
01/14/16,York,B,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
01/16,(To Be Determined),,UNK - Midwest Duals (1-Day Tourney),Buffalo County Fairgrounds,
01/21/16,@ Millard North,A,&nbsp;,,
01/22,(To Be Determined),,David City Invitational (1-Day Tourney),David City,
01/27/16,Omaha Central,A,&nbsp;,,
01/30,(To Be Determined),,Papillion-LaVista Invitational (1-Day Tourney),Papillion-LaVista High School,
02/05,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Plattsmouth High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
