2016-2017 Softball Team Report for Wayne
This report was generated on 10/24/16 at 12:31 pm CDT

Wayne (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Blair,B,16,9,2,L,4,8,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/20,Twin River,C,28,6,1,W,5,2,,50,Wayne Invite,Wayne,
08/20,Highway 91,C,17,14,2,W,13,2,,47,Wayne Invite,Wayne,
08/20,Ord,C,5,19,4,W,15,0,,41,Wayne Invite,Wayne,
08/25/16,O'Neill,C,16,11,2,W,8,0,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Ralston,B,14,17,3,L,9,10,,33,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Wahoo,B,16,16,2,W,6,3,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Fremont,A,18,16,2,L,5,6,,38,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,Highway 91,C,17,14,2,W,8,0,,47,&nbsp;,,
09/06/16,@ Columbus Lakeview,B,7,22,4,W,14,4,,41,&nbsp;,,
09/08/16,Tekamah-Herman,C,22,7,1,W,7,2,,50,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Mercy Tournament,Westgate ,
09/10,Omaha Mercy/Brownell Talbot,B,5,25,4,W,8,0,,41,Mercy Tournament,Westgate ,
09/10,Bishop Neumann,C,21,10,2,W,1,0,,47,Mercy Tournament,Westgate ,
09/10,Schuyler,B,1,27,4,W,14,0,,41,Mercy Tournament,Westgate ,
09/12/16,West Point-Beemer,C,6,24,4,W,15,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/16,Schuyler,B,1,27,4,W,14,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/13/16,Boone Central/Newman Grove,C,16,19,3,W,12,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
09/13/16,Pierce,C,13,17,3,W,12,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
09/15/16,@ Columbus,A,14,21,3,W,8,6,,46,&nbsp;,,
09/22/16,Wisner-Pilger,B,18,12,2,W,5,4,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Smith Complex - Hastings,
09/27/16,@ Logan View/Scribner-Snyder,C,10,25,3,W,17,0,,44,&nbsp;,,
09/29/16,@ Guardian Angels Central Catholic,C,22,9,2,W,7,2,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce,
10/01,Guardian Angels Central Catholic,C,22,9,2,W,15,0,(3 inn.),47,Mid State Conference,Pierce,
10/01,Guardian Angels Central Catholic,C,22,9,2,W,18,6,(3 inn.),47,Mid State Conference,Pierce,
10/01,Pierce,C,13,17,3,W,12,2,,44,Mid State Conference,Pierce,
10/03/16,@ South Sioux City,A,3,23,4,W,13,1,,43,&nbsp;,,
10/07/16,Columbus Lakeview,B,7,22,4,W,10,1,,41,District B-3 Tournament,Wisner River Park,
10/08/16,Columbus Lakeview,B,7,22,4,W,10,0,,41,District B-3 Tournament,Wisner River Park,
10/08/16,Wahoo,B,16,16,2,L,4,8,,36,District B-3 Tournament,Wisner River Park,
10/08/16,Wahoo,B,16,16,2,W,6,5,,47,District B-3 Tournament,Wisner River Park,
10/08/16,Wahoo,B,16,16,2,W,4,3,,47,District B-3 Tournament,Wisner River Park,

TotalPoints:,
Win %:,87.097%
Average Points:,43.645
