2008-2009 Volleyball Team Report for Fillmore Central
This report was generated on 12/06/11 at 11:22 pm CST

Fillmore Central (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Clay Center,D2,28,1,1,L,0,3,,39,&nbsp;,,
09/09/08,@ Milford,C1,6,24,4,W,3,1,,41,&nbsp;,,
09/11/08,Tri County,C2,21,6,1,L,0,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek,
09/13,Superior,C2,25,6,1,L,0,2,,39,Sandy Creek Tournament,Sandy Creek,
09/13,Alma,D1,19,10,2,L,0,2,,36,Sandy Creek Tournament,Sandy Creek,
09/13,Sandy Creek,C2,5,23,4,W,2,0,,41,Sandy Creek Tournament,Sandy Creek,
09/16/08,@ Heartland,C2,13,17,3,L,2,3,,33,&nbsp;,,
09/18/08,Wilber-Clatonia,C2,18,11,2,L,0,3,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva,
09/20,Tri County,C2,21,6,1,W,2,1,,50,Fillmore Central Invite,Geneva,
09/20,Hastings St. Cecilia,C1,20,10,2,L,0,2,,36,Fillmore Central Invite,Geneva,
09/20,Milford,C1,6,24,4,W,2,0,,41,Fillmore Central Invite,Geneva,
09/23/08,Thayer Central,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/23/08,McCool Junction,D1,5,20,4,W,2,1,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Hastings Adams Central,
09/27,Centennial,C1,18,11,2,L,0,2,,36,Adams Central Tournament,Hastings Adams Central,
09/27,Harvard,D1,0,27,4,W,2,0,,41,Adams Central Tournament,Hastings Adams Central,
09/27,Sutton,C2,23,8,2,L,0,2,,36,Adams Central Tournament,Hastings Adams Central,
09/30/08,Sutton,C2,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/30/08,Exeter-Milligan,D1,20,10,2,W,2,1,,47,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood High School,
10/02,Fairbury,C1,12,19,3,L,0,2,,33,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/02,Wahoo,C1,23,10,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Lincoln Lutheran,C1,23,11,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Platteview,B,17,11,2,L,1,2,,38,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Omaha Roncalli Catholic,B,11,21,3,W,2,1,,46,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/07/08,@ Lincoln Christian,C1,7,24,4,L,2,3,,30,&nbsp;,,
10/09/08,@ Sandy Creek,C2,5,23,4,W,3,0,,41,&nbsp;,,
10/14/08,Centennial,C1,18,11,2,L,0,3,,36,&nbsp;,,
10/23/08,@ Superior,C2,25,6,1,L,0,3,,39,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/27,Heartland,C2,13,17,3,L,0,2,,33,Southern Nebraska Conference Tournament,Milford,
10/28,Sandy Creek,C2,5,23,4,W,2,0,,41,Southern Nebraska Conference Tournament,Milford,
10/31,Milford,C1,6,24,4,L,1,2,,30,Southern Nebraska Conference Tournament,Milford,
10/31,Thayer Central,C2,19,11,2,L,0,2,,36,Southern Nebraska Conference Tournament,Milford,
11/03/08,Grand Island Central Catholic,C1,30,3,1,L,0,3,,39,&nbsp;,,
11/03/08,Doniphan-Trumbull,C1,4,21,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.485
