2005-2006 Volleyball Team Report for Winside
This report was generated on 06/13/13 at 3:36 am CDT

Winside (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Hartington,C2,14,7,2,L,1,2,,40,&nbsp;,,
09/03/05,@ Howells,C2,18,6,1,L,0,2,,40,&nbsp;,,
09/03/05,Lindsay Holy Family,D2,8,13,3,L,0,2,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Hartington Quad.,Hartington,
09/06/05,Walthill,D1,7,15,3,L,0,2,,28,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/06/05,Bancroft-Rosalie,D1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/08/05,@ Wakefield,C2,25,10,2,L,0,2,,40,&nbsp;,,
09/08/05,@ Wayne,C1,19,11,2,L,0,2,,36,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational,Wakefield,
09/10/05,Lyons-Decatur Northeast,C2,3,18,4,L,0,2,,30,&nbsp;,,
09/10/05,Lutheran High Northeast,C2,15,11,2,L,0,2,,35,&nbsp;,,
09/10/05,@ Stanton,C2,9,18,3,L,0,2,,30,&nbsp;,,
09/13/05,Homer,C2,10,9,2,L,0,2,,35,&nbsp;,,
09/13/05,Coleridge,D2,6,13,3,L,0,2,,28,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Winside Tournament,Winside,
09/20/05,@ Wausa,D2,3,13,4,L,0,3,,28,&nbsp;,,
09/22/05,Newcastle,D2,20,2,1,L,0,3,,38,&nbsp;,,
09/26/05,Bloomfield,D2,5,14,3,L,0,3,,28,&nbsp;,,
09/29/05,@ Coleridge,D2,6,13,3,L,0,3,,28,&nbsp;,,
10/06/05,Wynot,D2,15,7,2,L,0,3,,38,&nbsp;,,
10/13/05,@ Allen,D2,13,11,2,L,0,3,,33,&nbsp;,,
10/15/05,@ Wynot,D2,15,7,2,L,0,2,,38,&nbsp;,,
10/15/05,@ Emerson-Hubbard,C2,9,14,3,L,0,2,,35,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Hartington Tournament,Hartington,
10/18/05,Hartington,C2,14,7,2,L,0,3,,40,&nbsp;,,
10/24/05,@ Newcastle,D2,20,2,1,L,0,2,,38,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/31/05,@ Clarkson,D1,10,10,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.348
