2011-2012 Volleyball Team Report for BDS
This report was generated on 06/13/13 at 3:28 am CDT

BDS (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Hampton,D2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/01/11,Exeter-Milligan,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08/11,College View Academy,D1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
09/08/11,Nebraska Lutheran,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Meridian,D2,13,12,2,W,2,0,,47,MUDECAS,Beatrice,
09/13,Lourdes Central Catholic,C2,19,9,2,W,2,0,,49,MUDECAS,Beatrice,
09/15,Exeter-Milligan,D1,30,1,1,W,2,0,,50,MUDECAS,Beatrice,
09/17-09/17,(To Be Determined),,,,-,,,,,-,BDS Invitational (1-Day Tournament, >4 Teams),Shickley,
09/17,Silver Lake,D2,12,14,3,W,2,0,,44,BDS Invitational,Shickley,
09/17,Heartland Lutheran,D2,4,24,4,W,2,0,,41,BDS Invitational,Shickley,
09/17,Hampton,D2,22,10,2,W,2,1,,47,BDS Invitational,Shickley,
09/20/11,@ Shelby/Rising City,C2,23,6,1,W,3,0,,52,&nbsp;,,
09/22/11,Meridian,D2,13,12,2,W,3,1,,47,&nbsp;,,
09/27/11,Deshler,D1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Scandia-Pike Valley, KS)</font>,,
09/27/11,Scandia-Pike Valley KS,D1,30,12,2,W,2,0,,47,<font color="green">Triangular (host: Scandia-Pike Valley, KS)</font>,,
09/29/11,Blue Hill,C2,21,8,2,L,1,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/29/11,Giltner,D2,20,7,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/04/11,Osceola,D1,16,11,2,W,3,0,,47,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Palmer Tourney (4-Team Round Robin),Palmer,
10/08,Loup City,D1,6,21,4,W,2,0,,41,Palmer Tourney,Palmer,
10/08,Spalding/Spalding Academy,D2,19,12,2,W,2,0,,47,Palmer Tourney,Palmer,
10/08,Palmer,D1,13,17,3,W,2,0,,44,Palmer Tourney,Palmer,
10/11/11,Dorchester,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/11/11,McCool Junction,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/13/11,High Plains Community,D1,9,21,3,W,3,0,,44,&nbsp;,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Osceola,D1,16,11,2,W,3,1,,47,Crossroads Conference,York,
10/18,Hampton,D2,22,10,2,W,3,0,,47,Crossroads Conference,York,
10/20,Exeter-Milligan,D1,30,1,1,L,0,3,,39,Crossroads Conference,York,
10/25/11,Lawrence-Nelson,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: BDS)</font>,,
10/25/11,Palmer,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: BDS)</font>,,
10/31/11,Deshler,D1,7,18,3,W,3,0,,44,&nbsp;,,
11/01/11,Exeter-Milligan,D1,30,1,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,44.533
