2006-2007 Baseball Team Report for Omaha Central
This report was generated on 07/23/23 at 2:01 am CDT

Omaha Central (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Wahoo,A,4,17,4,W,10,6,,41,&nbsp;,,
03/15/07,@ Wahoo,A,4,17,4,L,5,6,(8 in),30,&nbsp;,,
03/19/07,@ Omaha Northwest,A,8,22,3,W,7,5,,44,&nbsp;,,
03/20/07,Douglas County West,A,4,13,4,W,13,3,,41,&nbsp;,,
03/22/07,Papillion-LaVista South,A,23,9,2,L,3,6,,36,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X,TBA,
03/23,Blair,A,8,10,3,W,6,5,,44,Lincoln Pius X,TBA,
03/23,Millard West,A,26,7,1,L,4,8,,39,Lincoln Pius X,TBA,
03/26/07,@ Millard South,A,21,10,2,L,6,14,,36,&nbsp;,,
03/27/07,@ Gretna,A,4,14,4,L,2,3,(8 in.),30,&nbsp;,,
03/28/07,Omaha Burke,A,12,13,3,W,11,8,,44,&nbsp;,,
03/30/07,@ Bellevue East,A,15,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/07,Bellevue West,A,10,12,3,W,11,3,,44,&nbsp;,,
04/03/07,Omaha South,A,2,19,4,W,11,10,,41,&nbsp;,,
04/04/07,Omaha Gross Catholic,A,14,11,2,L,13,15,,36,&nbsp;,,
04/05/07,@ Omaha North,A,2,23,4,W,9,3,,41,&nbsp;,,
04/06/07,@ Omaha Benson,A,2,21,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/07,Papillion-LaVista,A,21,6,1,W,5,4,,50,&nbsp;,,
04/10/07,Nebraska City,A,6,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/10/07,Nebraska City,A,6,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Millard North,A,15,12,2,L,3,9,,36,Metro,T.B.A.,
04/13,Omaha Benson,A,2,21,4,W,14,3,(5 in.),41,Metro,T.B.A.,
04/17/07,@ Omaha Westside,A,20,7,2,L,2,9,,36,&nbsp;,,
04/17/07,@ Omaha Westside,A,20,7,2,L,4,5,,36,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/20,Omaha Burke,A,12,13,3,W,5,3,,44,Lincoln East Invite,Lincoln East High School,
04/20,Millard West,A,26,7,1,L,2,12,,39,Spartan Baeball Invitational,Lincoln East,
04/21,Millard South,A,21,10,2,L,2,5,,36,Spartan Baeball Invitational,Lincoln East,
04/23/07,@ Omaha Skutt Catholic,A,16,9,2,L,0,6,,36,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic High School Invite,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/27,Bellevue East,A,15,11,2,W,3,2,,47,Bellevue West Invite,Bellevue West High School,
04/28,Elkhorn,A,23,5,1,W,7,1,,50,Bellevue West Invite,Bellevue West High School,
04/28,Papillion-LaVista South,A,23,9,2,L,0,10,,36,Bellevue West Invite,Bellevue West High School,
04/30/07,@ Millard North,A,15,12,2,L,10,14,,36,&nbsp;,,
05/08/07,Omaha South,A,2,19,4,W,11,2,,41,District A-2 Tournament,Bellevue East High School,
05/09/07,@ Bellevue East,A,15,11,2,W,6,5,,47,District A-2 Tournament,Bellevue East High School,
05/09/07,Norfolk,A,11,15,3,W,7,6,(9 in.),44,District A-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,53.333%
Average Points:,40.067
