2014-2015 Softball Team Report for Chase County
This report was generated on 11/17/15 at 7:40 am CST

Chase County (5-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/14,Southern Valley/Alma,C,17,15,2,L,1,7,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/26/14,Blue Hill,C,6,20,4,L,1,9,,30,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/28/14,GICC,B,22,10,2,L,1,9,,38,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/28/14,Southern Valley/Alma,C,17,15,2,L,6,9,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/14,Perry OK (JV),,0,0,-,L,0,18,,-,&nbsp;,,
09/02/14,@ Holyoke CO,C,9,8,2,W,20,12,,47,&nbsp;,,
09/02/14,@ Holyoke CO,C,9,8,2,W,22,8,,47,&nbsp;,,
09/04/14,Southern Valley/Alma,C,17,15,2,L,1,11,,36,&nbsp;,,
09/04/14,Southern Valley/Alma,C,17,15,2,L,9,18,,36,&nbsp;,,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Chadron,C,12,16,3,L,0,12,,33,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Alliance,B,1,22,4,W,6,4,,43,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Scottsbluff,B,15,17,3,L,2,12,,35,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Gothenburg,C,25,5,1,L,3,7,,39,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Gering,B,21,10,2,L,1,13,,38,Twin Cities Softball Invite ,Scottsbluff ,
09/16/14,@ Gering,B,21,10,2,L,4,9,,38,&nbsp;,,
09/16/14,@ Gering,B,21,10,2,L,5,7,,38,&nbsp;,,
09/19/14,Chadron,C,12,16,3,L,4,7,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest Invitational,George Park,
09/20,Boone Central/Newman Grove,C,3,21,4,L,4,12,,30,Northwest Invitational,George Park,
09/20,Northwest,B,19,9,2,L,0,14,,38,Northwest Invitational,George Park,
09/20,Southern Valley/Alma,C,17,15,2,L,3,16,,36,Northwest Invitational,George Park,
09/23/14,Cozad,C,18,13,2,L,6,13,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/25,Gothenburg,C,25,5,1,L,1,13,,39,Gothenburg Softball Duals,Ogallala, NE,
09/25,McCook,B,20,15,2,L,8,18,,38,Gothenburg Softball Duals,Ogallala, NE,
09/27/14,@ Scottsbluff,B,15,17,3,L,12,18,,35,&nbsp;,,
09/27/14,@ Scottsbluff,B,15,17,3,L,3,11,,35,&nbsp;,,
10/02/14,Holdrege,B,14,14,2,L,0,8,,38,<font color="green">Triangular (host: Holdrege)</font>,,
10/02/14,GICC,B,22,10,2,L,2,13,,38,<font color="green">Triangular (host: Holdrege)</font>,,
10/04/14,Alliance,B,1,22,4,W,2,1,,43,<font color="green">Triangular (host: Alliance)</font>,,
10/04/14,Chadron,C,12,16,3,L,2,10,,33,<font color="green">Triangular (host: Alliance)</font>,,
10/09/14,Chadron,C,12,16,3,L,0,10,,33,&nbsp;,,
10/09/14,Southern Valley/Alma,C,17,15,2,L,0,8,,36,&nbsp;,,
10/09/14,Minden,C,2,24,4,W,8,4,,41,&nbsp;,,

TotalPoints:,
Win %:,16.129%
Average Points:,37.161
