2014-2015 Boys Basketball Team Report for Auburn
This report was generated on 04/01/15 at 10:40 am CDT

Auburn (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Plattsmouth,B,16,8,2,L,44,61,,38,&nbsp;,,
12/06/14,@ Marysville KS,C1,6,14,3,L,49,54,,33,&nbsp;,,
12/09/14,@ Weeping Water,C2,3,20,4,W,52,43,,41,&nbsp;,,
12/12/14,Falls City,C1,22,3,1,L,45,61,,39,&nbsp;,,
12/13/14,Elmwood-Murdock,C2,13,13,2,L,47,53,,36,&nbsp;,,
12/16/14,@ Louisville,C1,8,17,3,W,58,56,,44,&nbsp;,,
12/19/14,Freeman,C2,25,2,1,L,21,54,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tourney,Tecumseh,
12/29,Lourdes Central Catholic,D1,20,7,2,L,41,53,,36,Johnson County Central Holiday Tourney,Tecumseh,
12/30,Johnson County Central,C1,18,7,2,L,30,52,,36,Johnson County Central Holiday Tourney,Tecumseh,
01/03/15,Ashland-Greenwood,C1,13,11,2,L,32,49,,36,&nbsp;,,
01/08/15,Humboldt-Table Rock-Steinauer,C2,15,10,2,L,44,51,,36,&nbsp;,,
01/10/15,@ Nebraska City,B,6,16,3,L,49,60,,35,&nbsp;,,
01/13/15,@ Falls City,C1,22,3,1,L,42,76,,39,&nbsp;,,
01/16/15,Fairbury,C1,4,18,4,W,62,44,,41,&nbsp;,,
01/20/15,@ Lourdes Central Catholic,D1,20,7,2,L,30,64,,36,&nbsp;,,
01/27/15,Conestoga,C1,5,17,4,W,54,45,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Malcolm,C1,8,15,3,L,38,43,,33,ECNC,TBA,
02/06,Weeping Water,C2,3,20,4,L,53,63,,30,ECNC,TBA,
02/10/15,@ Syracuse,C1,8,15,3,W,50,49,,44,&nbsp;,,
02/12/15,@ Lincoln Lutheran,C1,14,11,2,L,40,49,,36,&nbsp;,,
02/13/15,@ Arlington,C1,16,7,2,L,49,70,,36,&nbsp;,,
02/20/15,@ Johnson County Central,C1,18,7,2,L,31,57,,36,&nbsp;,,
02/23/15,Conestoga,C1,5,17,4,W,58,53,,41,&nbsp;,,
02/24/15,Falls City,C1,22,3,1,L,31,64,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.542
