2015-2016 Volleyball Team Report for Papillion-LaVista
This report was generated on 12/19/17 at 2:04 pm EST

Papillion-LaVista (33-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,Omaha Westside,A,16,21,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/04,Omaha Burke,A,6,25,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/04,Sioux City Heelan IA,B,30,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/05,North Platte,A,35,3,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Omaha Marian,A,38,3,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/05,Lincoln Southeast,A,22,14,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/10/15,Omaha Westside,A,16,21,3,W,3,1,,44,&nbsp;,,
09/15/15,@ Bellevue West,A,18,20,3,W,3,1,,44,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln East,A,19,19,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Marian,A,38,3,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Northeast,A,12,24,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Papillion-LaVista South,A,34,6,1,W,2,1,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,North Platte,A,35,3,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southwest,A,24,9,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/15,Millard North,A,21,16,2,W,3,0,,47,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Omaha Central,A,18,16,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista High School,
09/25,Kearney,A,11,23,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista High School,
09/25,Lincoln Southwest,A,24,9,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista High School,
09/26,Millard West,A,22,12,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista High School,
09/26,Papillion-LaVista South,A,34,6,1,W,2,1,,50,Allison Weston Invite,Papillion-La Vista High School,
09/29/15,@ Omaha Burke,A,6,25,4,W,3,0,,41,&nbsp;,,
10/01/15,Fremont,A,8,25,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
10/01/15,Bellevue East,A,10,24,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
10/06/15,@ Papillion-LaVista South,A,34,6,1,W,3,2,,50,&nbsp;,,
10/13/15,Omaha Marian,A,38,3,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/13/15,Lincoln Pius X,A,13,24,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/16,Bellevue West,A,18,20,3,W,2,0,,44,Westside Invite,Omaha Westside,
10/16,Omaha Westside,A,16,21,3,W,2,0,,44,Westside Invite,Omaha Westside,
10/16,Elkhorn,B,24,9,2,W,2,1,,47,Westside Invite,Omaha Westside,
10/17,Omaha Marian,A,38,3,1,L,2,3,,39,Westside Invite,Omaha Westside,
10/17,Lincoln Southwest,A,24,9,2,W,3,0,,47,Westside Invite,Omaha Westside,
10/22/15,Millard West,A,22,12,2,W,3,1,,47,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Omaha Bryan,A,2,30,4,W,2,0,,41,Metro Conference,PL High/PL South,
10/26,Millard South,A,16,22,3,W,2,0,,44,Metro Conference,PL High/PL South,
10/26,Omaha Northwest,A,22,12,2,W,2,0,,47,Metro Conference,PL High/PL South,
10/28,Papillion-LaVista South,A,34,6,1,W,2,0,,50,Metro Conference,PL High/PL South,
10/28,Omaha Westside,A,16,21,3,W,2,0,,44,Metro Conference,PL High/PL South,
10/29,Omaha Marian,A,38,3,1,L,0,3,,39,Metro Conference,PL High/PL South,
11/04/15,Norfolk,A,7,30,4,W,3,0,,41,District A-3 Tournament,Papillion-LaVista,
11/04/15,Millard South,A,16,22,3,W,3,0,,44,District A-3 Tournament,Papillion-LaVista,

TotalPoints:,
Win %:,82.500%
Average Points:,44.250
