2012-2013 Volleyball Team Report for Millard West
This report was generated on 07/04/14 at 1:25 pm CDT

Millard West (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Millard West,
09/01,Columbus,B,7,22,4,W,2,0,,41,Heartland Crossroads Tournament,Millard West,
09/01,Fremont,A,16,13,2,W,2,0,,47,Heartland Crossroads Tournament,Millard West,
09/01,Elkhorn South,B,25,7,1,W,2,0,,50,Heartland Crossroads Tournament,Millard West,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Lincoln East,A,8,24,3,W,2,1,,44,Millard North Invite,Millard North,
09/07,Kearney,A,8,24,3,W,2,0,,44,Millard North Invite,Millard North,
09/07,Grand Island,A,17,18,3,W,2,0,,44,Millard North Invite,Millard North,
09/08,Millard North,A,27,14,2,W,2,1,,47,Millard North Invite,Millard North,
09/08,Millard North,A,27,14,2,W,2,1,,47,Millard North Invite,Millard North,
09/08,Omaha Skutt Catholic,B,22,17,2,W,2,0,,47,Millard North Invite,Millard North,
09/13/12,Omaha Marian,A,36,4,1,L,0,3,,39,&nbsp;,,
09/17/12,@ Bellevue East,A,11,23,3,W,3,0,,44,&nbsp;,,
09/18/12,Omaha Central,A,15,22,3,W,3,0,,44,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/21,Omaha Central,A,15,22,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/21,Millard North,A,27,14,2,W,2,1,,47,Allison Weston Invite,Papillion-La Vista HS,
09/21,Papillion-LaVista South,A,37,0,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/22,Papillion-LaVista,A,22,16,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista HS,
09/22,Omaha Burke,A,14,20,3,W,2,1,,44,Allison Weston Invite,Papillion-La Vista HS,
09/25/12,@ Bellevue West,A,22,15,2,W,3,0,,47,&nbsp;,,
10/02/12,Lincoln Southwest,A,25,7,1,W,3,0,,50,&nbsp;,,
10/04/12,Papillion-LaVista,A,22,16,2,W,3,0,,47,&nbsp;,,
10/09/12,Norfolk,A,9,26,3,W,2,0,,44,<font color="green">Triangular (host: Millard West)</font>,,
10/09/12,Grand Island,A,17,18,3,W,2,0,,44,<font color="green">Triangular (host: Millard West)</font>,,
10/11/12,@ Omaha Benson,A,15,16,3,W,3,0,,44,&nbsp;,,
10/15/12,Omaha Burke,A,14,20,3,W,3,0,,44,&nbsp;,,
10/18/12,@ Omaha Westside,A,17,19,3,W,3,0,,44,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Omaha Bryan,A,7,24,4,W,2,0,,41,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Bellevue West,A,22,15,2,L,0,2,,36,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Bellevue East,A,11,23,3,W,2,1,,44,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/24,Papillion-LaVista,A,22,16,2,L,0,2,,36,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/27/12,Lincoln Northeast,A,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/27/12,Lincoln North Star,A,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/31/12,Omaha Westside,A,17,19,3,W,3,0,,44,&nbsp;,,
10/31/12,Lincoln High,A,2,33,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,84.848%
Average Points:,43.879
