2011-2012 Softball Team Report for Papillion-LaVista South
This report was generated on 05/03/15 at 9:19 am CDT

Papillion-LaVista South (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,@ Lincoln Southwest,A,35,5,1,L,0,8,,39,&nbsp;,,
08/18/11,@ Lincoln Southwest,A,35,5,1,W,1,0,,50,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Inv,Lied Center,
08/20,Lincoln North Star,A,31,13,2,L,0,1,,36,Bellevue East Chieftain Inv,Lied Center,
08/20,Bellevue West,A,17,13,2,W,4,1,,47,Bellevue East Chieftain Inv,Lied Center,
08/24/11,@ Ralston,B,21,8,2,W,5,2,,47,&nbsp;,,
08/24/11,@ Ralston,B,21,8,2,W,5,2,,47,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha Marian Invitational,Dill Fields,
08/26,Millard North,A,15,11,2,W,8,1,,47,Omaha Marian Invitational,Dill Fields,
08/27,Millard South,A,25,3,1,W,4,0,,50,Omaha Marian Invitational,Dill Fields,
08/27,Papillion-LaVista,A,19,10,2,W,3,1,,47,Omaha Marian Invitational,Dill Fields,
08/30/11,@ Omaha Marian,A,10,17,3,W,16,8,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Westside/Papio South Invite,Hillside Fields/Papio South,
09/06/11,@ Millard West,A,22,6,1,W,3,0,,50,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Bryan,A,0,23,4,W,15,0,(3 in.),41,Metro Softball Tournament,Seymour Smith Complex,
09/10,Omaha Burke,A,15,12,2,L,2,4,,36,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,@ Omaha South,A,5,18,4,W,10,1,,41,&nbsp;,,
09/15/11,Omaha Westside,A,14,12,2,W,3,0,,47,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Lincoln Southeast,A,25,13,2,L,3,4,,36,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Omaha Burke,A,15,12,2,W,5,3,,47,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Papillion-LaVista,A,19,10,2,W,6,5,,47,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Omaha Central,A,14,14,2,W,12,6,,47,Papio/LaVista Invite,LaVista Sports Complex,
09/20/11,Papillion-LaVista,A,19,10,2,L,1,9,,36,&nbsp;,,
09/22/11,@ Millard South,A,25,3,1,L,0,1,,39,&nbsp;,,
09/27/11,Omaha Central,A,14,14,2,W,9,0,,47,&nbsp;,,
09/29/11,@ Millard North,A,15,11,2,L,2,6,,36,&nbsp;,,
10/03/11,Omaha Benson,A,18,11,2,W,10,0,,47,&nbsp;,,
10/04/11,Bellevue West,A,17,13,2,W,2,0,,47,&nbsp;,,
10/06/11,Omaha Burke,A,15,12,2,W,5,1,,47,&nbsp;,,
10/06/11,Omaha South,A,5,18,4,W,8,0,,41,&nbsp;,,
10/07/11,Omaha Burke,A,15,12,2,W,8,0,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.036
