2010-2011 Boys Basketball Team Report for Ord
This report was generated on 12/26/13 at 10:26 pm CST

Ord (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Ainsworth,C1,19,7,2,L,55,58,,36,&nbsp;,,
12/04/10,Cozad,C1,0,21,4,W,65,42,,41,&nbsp;,,
12/10/10,@ Kearney Catholic,C1,17,7,2,L,44,62,,36,&nbsp;,,
12/11/10,@ Broken Bow,C1,6,14,3,W,52,45,,44,&nbsp;,,
12/17/10,Adams Central,B,15,9,2,W,56,36,,49,&nbsp;,,
12/18/10,@ Centura,C1,5,16,4,W,51,47,,41,&nbsp;,,
12/21/10,West Holt,C2,9,16,3,W,73,51,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,St. Paul,C1,7,14,3,W,58,46,,44,Boone Central Holiday Tournament,Albion,
12/29,Gothenburg,C1,5,16,4,W,59,37,,41,Boone Central Holiday Tournament,Albion,
01/07/11,Gibbon,C1,9,12,3,W,54,31,,44,&nbsp;,,
01/08/11,@ CWC,D1,18,7,2,W,56,37,,47,&nbsp;,,
01/13/11,@ Burwell,C2,17,5,1,W,55,35,,50,&nbsp;,,
01/14/11,St. Paul,C1,7,14,3,W,57,43,,44,&nbsp;,,
01/21/11,@ Boone Central,C1,9,14,3,L,35,49,,33,&nbsp;,,
01/22/11,Loup City,D1,6,17,3,W,54,40,,44,&nbsp;,,
01/25/11,@ Wood River,C1,12,11,2,W,57,50,,47,&nbsp;,,
01/27/11,Doniphan-Trumbull,C2,14,8,2,W,48,43,,47,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Louplatte Conference,Gibbon,
02/03,Kearney Catholic,C1,17,7,2,L,57,62,,36,Louplatte Conference,Gibbon,
02/11/11,O'Neill,C1,14,8,2,W,61,47,,47,&nbsp;,,
02/18/11,Ravenna,C2,20,5,1,W,47,33,,50,&nbsp;,,
02/22/11,Valentine,C1,8,14,3,W,67,53,,44,&nbsp;,,
02/24/11,Ainsworth,C1,19,7,2,L,48,66,,36,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.955
