2009-2010 Softball Team Report for Southern
This report was generated on 04/04/14 at 11:45 pm CDT

Southern (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/09,@ Falls City,C,12,13,3,L,3,11,,33,&nbsp;,,
08/29/09,Cass County Central,B,18,10,2,L,5,7,,38,<font color="green">Triangular (host: Southern)</font>,,
08/29/09,Syracuse,C,17,12,2,L,0,8,(5 in.),36,<font color="green">Triangular (host: Southern)</font>,,
08/31/09,Norris,B,23,8,2,L,0,10,,38,<font color="green">Triangular (host: Norris)</font>,,
08/31/09,Beatrice,B,21,8,2,L,1,9,,38,<font color="green">Triangular (host: Norris)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/05,Omaha Mercy,B,11,16,3,L,0,10,,35,Auburn Tournament,Auburn,
09/05,Thayer Central,C,11,14,3,W,4,3,(8 in.),44,Auburn Tournament,Auburn,
09/05,Maryville MO,B,14,3,1,L,0,1,,41,Auburn Tournament,Auburn,
09/08/09,Friend,C,23,4,1,L,2,6,,39,&nbsp;,,
09/10/09,Auburn,B,1,25,4,W,5,4,(8 in.),43,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/12,Fairbury,C,18,11,2,W,3,2,,47,Falls City Tournament,Falls City,
09/12,Wilber-Clatonia,C,18,12,2,W,2,1,,47,Falls City Tournament,Falls City,
09/12,Syracuse,C,17,12,2,L,1,3,,36,Falls City Tournament,Falls City,
09/17/09,Thayer Central,C,11,14,3,L,0,4,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Wilber-Clatonia,C,18,12,2,L,4,6,,36,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Wisner-Pilger,C,17,12,2,W,9,4,(9 in.),47,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/19,Blue Hill,C,3,18,4,W,8,5,,41,Wilber-CLATONIA QUADRANGULAR,Wilber-Clatonia Public Schools,
09/21/09,@ Milford,C,9,16,3,L,1,2,,33,&nbsp;,,
09/22/09,@ Wilber-Clatonia,C,18,12,2,L,2,3,,36,&nbsp;,,
09/24/09,@ Fairbury,C,18,11,2,L,0,2,,36,&nbsp;,,
09/29/09,Centennial,C,19,14,2,L,2,3,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/29/09,Cozad,C,19,6,1,L,1,10,(5 in.),39,<font color="green">Triangular (host: Centennial)</font>,,
10/01/09,@ Johnson County Central,C,1,19,4,W,7,4,,41,&nbsp;,,
10/08/09,Raymond Central,C,14,18,3,L,4,5,,33,&nbsp;,,
10/08/09,Falls City,C,12,13,3,W,5,4,,44,&nbsp;,,
10/09/09,Ashland-Greenwood,C,15,13,2,L,0,9,(5 in.),36,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,38.692
