2016-2017 Girls Basketball Team Report for Elba
This report was generated on 02/26/17 at 3:53 pm CST

Elba (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/16,@ Fullerton,D1,11,13,3,L,0,78,,35,&nbsp;,,
12/06/16,Palmer,D1,5,17,4,L,14,43,,32,&nbsp;,,
12/10/16,Sumner-Eddyville-Miller,D2,3,16,4,L,8,51,,30,&nbsp;,,
12/13/16,@ Central Valley,D1,13,11,2,L,13,73,,38,&nbsp;,,
12/20/16,St. Edward,D2,1,19,4,L,16,54,,30,&nbsp;,,
12/28/16,@ Burwell,D1,16,10,2,L,5,84,,38,&nbsp;,,
01/05/17,Santee,D2,9,14,3,L,16,68,,33,&nbsp;,,
01/07/17,@ Red Cloud,D2,20,3,1,L,0,2,(FORFEIT),39,&nbsp;,,
01/13/17,@ Ewing,D2,6,15,3,L,0,2,(FORFEIT),33,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/14,Central Valley,D1,13,11,2,L,0,2,(FORFEIT),38,Goldenrod Conference,St. Paul,
01/26/17,@ North Central,D1,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Riverside,D2,10,16,3,L,0,2,(FORFEIT),33,&nbsp;,,
01/31/17,@ Heartland Lutheran,D2,5,17,4,L,16,57,,30,&nbsp;,,
02/03/17,Twin Loup,D2,8,13,3,L,6,62,,33,&nbsp;,,
02/06/17,@ Santee,D2,9,14,3,L,11,94,,33,&nbsp;,,
02/07/17,Spalding Academy,D2,18,3,1,L,9,64,,39,&nbsp;,,
02/09/17,Nebraska Christian,C2,16,7,2,L,10,63,,39,&nbsp;,,
02/14/17,Spalding Academy,D2,18,3,1,L,9,58,,39,Subdistrict D2-5 Tournament,Burwell,

TotalPoints:,
Win %:,0.000%
Average Points:,34.824
