2016-2017 Girls Basketball Team Report for Mullen
This report was generated on 02/26/17 at 3:53 pm CST

Mullen (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Stapleton,D2,0,20,4,W,58,23,,41,&nbsp;,,
12/02/16,@ Anselmo-Merna,D2,15,7,2,L,34,52,,36,&nbsp;,,
12/09/16,Hyannis,D2,23,3,1,L,52,54,(2 OT),39,&nbsp;,,
12/10/16,@ Hay Springs,D2,11,12,3,W,57,16,,44,&nbsp;,,
12/13/16,McPherson County,D2,0,17,4,W,51,10,,41,&nbsp;,,
12/17/16,@ Gordon-Rushville,C1,16,7,2,L,39,50,,40,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/20,Paxton,D1,5,17,4,W,58,16,,43,Paxton Pre-Holiday Tournament,Paxton,
12/22,Maywood-Hayes Center,D2,9,14,3,W,56,37,,44,Paxton Pre-Holiday Tournament,Paxton,
01/06/17,@ Sandhills/Thedford,D2,21,4,1,L,33,52,,39,&nbsp;,,
01/07/17,@ Wallace,D2,17,7,2,L,39,43,,36,&nbsp;,,
01/10/17,@ North Platte St. Patrick's,C2,21,3,1,L,31,66,,42,&nbsp;,,
01/13/17,@ McPherson County,D2,0,17,4,W,58,19,,41,&nbsp;,,
01/14/17,@ Arthur County,D2,13,9,2,W,44,22,,47,&nbsp;,,
01/17/17,Cody-Kilgore,D2,4,13,4,W,44,24,,41,&nbsp;,,
01/19/17,Brady,D2,16,7,2,W,52,46,,47,&nbsp;,,
01/20/17,@ Twin Loup,D2,8,13,3,W,41,38,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Cody-Kilgore,D2,4,13,4,W,41,38,,41,Mid Nebraska Athletic Conference,,
01/26,Hyannis,D2,23,3,1,L,43,49,,39,Mid Nebraska Athletic Conference,,
02/02/17,Sandhills/Thedford,D2,21,4,1,L,46,48,,39,&nbsp;,,
02/03/17,South Loup,D1,10,9,2,L,41,46,,38,&nbsp;,,
02/10/17,@ Hyannis,D2,23,3,1,L,30,43,,39,&nbsp;,,
02/14/17,Arthur County,D2,13,9,2,W,45,22,,47,Subdistrict D2-10 Tournament,McGahan Activities Center (St. Patrick's),
02/16/17,Hyannis,D2,23,3,1,L,27,43,,39,Subdistrict D2-10 Tournament,McGahan Activities Center (St. Patrick's),

TotalPoints:,
Win %:,52.174%
Average Points:,41.174
