2011-2012 Baseball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:45 am CDT

Elkhorn (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,Omaha Skutt Catholic,B,18,7,2,L,0,8,,36,&nbsp;,,
03/17/12,@ Blair,B,8,15,3,W,5,4,,44,&nbsp;,,
03/21/12,Omaha Westside,A,25,7,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,Bennington,B,9,11,3,W,5,4,,44,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Thunderbolt Baseball Invitational,Lincoln,
03/23,Millard North,A,25,7,1,L,2,3,,41,Thunderbolt Baseball Invitational,Lincoln,
03/23,Blair,B,8,15,3,W,6,3,,44,Thunderbolt Baseball Invitational,Lincoln,
03/24,Lincoln Northeast,A,20,10,2,L,6,11,,38,Thunderbolt Baseball Invitational,Lincoln,
03/26/12,@ Waverly,B,17,8,2,L,7,8,,36,&nbsp;,,
03/27/12,@ Lincoln Northeast,A,20,10,2,L,5,9,,38,&nbsp;,,
03/28/12,@ Omaha Roncalli Catholic,B,14,12,2,W,4,0,,47,&nbsp;,,
03/30/12,Gretna,B,9,13,3,L,2,4,,33,&nbsp;,,
04/02/12,@ Norris,B,25,4,1,L,1,7,,39,&nbsp;,,
04/03/12,@ Lincoln Southeast,A,14,11,2,W,3,2,,49,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/05,Millard West,A,28,6,1,L,0,4,,41,Millard West Tournament,Millard West,
04/06,Lincoln Southeast,A,14,11,2,L,1,8,,38,Millard West Tournament,Millard West,
04/07,Millard North,A,25,7,1,L,3,6,,41,Millard West Tournament,Millard West,
04/09/12,Beatrice,B,11,8,2,W,3,1,,47,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Elkhorn South,B,16,13,2,W,12,6,,47,Eastern Midlands Conference Tournament,Elkhorn,
04/13,Norris,B,25,4,1,L,5,7,,39,Eastern Midlands Conference Tournament,Elkhorn,
04/14/12,Lincoln Pius X,B,19,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/12,@ Bellevue West,A,10,15,3,W,4,2,,46,&nbsp;,,
04/17/12,Nebraska City,B,6,15,3,W,12,5,,44,&nbsp;,,
04/18/12,Millard South,A,20,9,2,W,2,1,,49,&nbsp;,,
04/24/12,Omaha Gross Catholic,B,14,13,2,L,5,7,,36,&nbsp;,,
04/25/12,Lincoln High,A,4,21,4,W,13,4,,43,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/26,Omaha South,A,5,22,4,W,10,0,,43,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Bellevue West,A,10,15,3,W,7,5,,46,Bellevue West Invite,Bellevue West/Bellevue East,
04/30/12,Lincoln East,A,17,13,2,L,3,7,,38,&nbsp;,,
05/01/12,@ Creighton Preparatory School,A,29,3,1,L,4,10,,41,&nbsp;,,
05/03/12,@ Elkhorn South,B,16,13,2,W,2,0,,47,&nbsp;,,
05/05/12,Bennington,B,9,11,3,W,4,3,,44,&nbsp;,,
05/07/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,6,8,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.933
