2008-2009 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:43 am CDT

Gordon-Rushville (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Hemingford,C2,9,12,3,W,66,31,,44,&nbsp;,,
12/11/08,@ Chadron,C1,23,0,1,L,28,86,,39,&nbsp;,,
12/13/08,Ainsworth,C1,14,7,2,L,51,77,,36,&nbsp;,,
12/18/08,@ Cody-Kilgore,D2,16,7,2,L,60,72,,36,&nbsp;,,
12/19/08,@ Bennett County SD,C1,8,12,3,L,67,80,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Alliance,B,9,13,3,L,59,63,,35,Alliance Holiday Tournament,Alliance,
12/30,Bridgeport,C2,3,16,4,W,55,50,,41,Alliance Holiday Tournament,Alliance,
01/10/09,Bayard,C2,21,3,1,L,49,63,,39,&nbsp;,,
01/17/09,@ Gering,B,9,14,3,L,46,71,,35,&nbsp;,,
01/20/09,Alliance,B,9,13,3,L,53,66,,35,&nbsp;,,
01/23/09,@ Sidney,B,15,7,2,L,32,74,,38,&nbsp;,,
01/24/09,Kimball,C1,17,5,1,L,48,85,,39,&nbsp;,,
01/30/09,@ Mitchell,C1,9,13,3,L,39,66,,33,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Bridgeport,C2,3,16,4,W,54,53,,41,Western Trails Conference Tournament,WNCC,
02/06,Kimball,C1,17,5,1,L,43,70,,39,Western Trails Conference Tournament,WNCC,
02/07,Mitchell,C1,9,13,3,L,51,53,,33,Western Trails Conference Tournament,WNCC,
02/10/09,@ Hay Springs,D2,22,0,1,L,49,83,,39,&nbsp;,,
02/13/09,@ Bridgeport,C2,3,16,4,W,51,36,,41,&nbsp;,,
02/14/09,Morrill,C2,2,18,4,W,56,50,,41,&nbsp;,,
02/20/09,Valentine,C1,17,7,2,L,22,60,,36,&nbsp;,,
02/23/09,Chase County,C1,4,16,4,L,39,57,,30,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.286
