2015-2016 Volleyball Team Report for Winside
This report was generated on 12/27/17 at 8:44 am EST

Winside (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Elkhorn Valley,D1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/03/15,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/05,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tourney (4-Team Round Robin),Howells,
09/05,Randolph,D1,13,12,2,L,0,2,,38,Howells-Dodge Tourney,Howells,
09/05,Howells-Dodge,D1,23,9,2,L,0,2,,38,Howells-Dodge Tourney,Howells,
09/05,Hartington-Newcastle,C2,17,12,2,L,1,2,,39,Howells-Dodge Tourney,Howells,
09/08/15,Bancroft-Rosalie,D2,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
09/08/15,Walthill,D1,6,18,3,W,2,0,,46,<font color="green">Triangular (host: Walthill)</font>,,
09/12/15,@ Plainview,C2,8,16,3,W,3,1,,47,&nbsp;,,
09/15/15,Homer,C2,13,17,3,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
09/15/15,Osmond,D1,0,21,4,W,2,0,,43,<font color="green">Triangular (host: Homer)</font>,,
09/17/15,@ Bloomfield,D2,11,14,3,L,2,3,,33,&nbsp;,,
09/22/15,@ Wausa,D2,3,23,4,W,3,0,,41,&nbsp;,,
09/29/15,@ Scribner-Snyder,D2,8,25,4,W,3,2,,41,&nbsp;,,
10/06/15,Niobrara/Verdigre,C2,13,15,3,W,3,1,,47,&nbsp;,,
10/08/15,Wynot,D2,21,8,2,L,0,3,,36,&nbsp;,,
10/10/15,Bloomfield,D2,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Winside)</font>,,
10/10/15,Randolph,D1,13,12,2,L,0,2,,38,<font color="green">Triangular (host: Winside)</font>,,
10/15/15,@ Allen,D1,14,16,3,L,1,3,,35,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/17,Emerson-Hubbard,D1,30,2,1,L,0,2,,41,Hartington-Newcastle Invite,Hartington,
10/17,Wynot,D2,21,8,2,L,0,2,,36,Hartington-Newcastle Invite,Hartington,
10/17,Hartington-Newcastle,C2,17,12,2,W,2,1,,50,Hartington-Newcastle Invite,Hartington,
10/20/15,Hartington-Newcastle,C2,17,12,2,W,2,1,,50,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/20/15,Emerson-Hubbard,D1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/24,Homer,C2,13,17,3,L,1,2,,36,Lewis and Clark Conference,TBA,
10/24,Laurel-Concord-Coleridge,C2,6,22,4,L,1,2,,33,Lewis and Clark Conference,TBA,
11/02/15,Bloomfield,D2,11,14,3,W,3,2,,44,Subdistrict D2-5 Tournament,Monsignor Werner Activity Center,
11/03/15,Wynot,D2,21,8,2,L,1,3,,36,Subdistrict D2-5 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,40.741%
Average Points:,40.037
