2015-2016 Baseball Team Report for Bennington
This report was generated on 05/24/16 at 12:51 pm CDT

Bennington (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Blair,B,16,6,2,L,5,14,,36,&nbsp;,,
03/21/16,@ Nebraska City,B,13,8,2,L,2,12,,36,&nbsp;,,
03/22/16,Omaha Northwest,A,7,20,3,W,10,2,,46,&nbsp;,,
03/28/16,@ Platteview,B,12,11,2,W,2,1,,47,&nbsp;,,
03/29/16,Fort Calhoun,B,6,13,3,W,8,1,,44,&nbsp;,,
03/31/16,@ Bellevue East,A,14,14,2,W,3,2,,49,&nbsp;,,
04/01/16,Omaha Roncalli Catholic,B,10,12,3,L,0,8,,33,&nbsp;,,
04/02/16,@ Elkhorn,B,23,6,1,L,0,5,,39,&nbsp;,,
04/04/16,Waverly,B,11,10,2,L,5,12,,36,&nbsp;,,
04/08/16,Lincoln Pius X,A,15,10,2,L,7,10,,38,&nbsp;,,
04/09/16,@ Crete,B,7,12,3,W,14,3,,44,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,EMC,Elkhorn/Elkhorn South,
04/12,Nebraska City,B,13,8,2,L,2,6,,36,EMC,Elkhorn/Elkhorn South,
04/14/16,@ Mount Michael Benedictine,B,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/16,Gretna,B,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/16,Elkhorn South,B,13,10,2,L,5,6,,36,&nbsp;,,
04/21/16,Ralston,B,15,9,2,L,1,3,,36,&nbsp;,,
04/25/16,@ Bellevue West,A,22,7,1,L,4,10,,41,&nbsp;,,
04/26/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,W,1,0,,47,&nbsp;,,
04/28/16,@ Norris,B,22,6,1,L,4,6,,39,&nbsp;,,
04/30/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,Plattsmouth,B,3,15,4,W,7,2,,41,&nbsp;,,
05/03/16,Platte Valley,B,11,10,2,W,11,10,,47,&nbsp;,,
05/07/16,Seward,B,11,9,2,W,4,3,(11 innings),47,District B-5 Tournament,,
05/10/16,Gretna,B,11,17,3,L,5,6,,33,District B-5 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.524
