2016-2017 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 02/26/17 at 3:51 pm CST

Lincoln Southeast (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,School Sites,
12/01,Papillion-LaVista South,A,16,8,2,L,47,60,,36,Early Bird Classic,School Sites,
12/03,Fremont,A,6,17,3,W,59,58,(OT),44,Early Bird Classic,School Sites,
12/09/16,Norfolk,A,11,12,3,W,32,24,,44,&nbsp;,,
12/10/16,@ Omaha Northwest,A,16,7,2,L,43,56,,36,&nbsp;,,
12/15/16,@ Lincoln North Star,A,1,23,4,W,52,42,,41,&nbsp;,,
12/22/16,Lincoln Northeast,A,23,2,1,L,46,63,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
12/29,Lincoln High,A,10,14,3,W,54,35,,44,Heartland Athletic Conference,Lincoln Southwest,
12/30,Lincoln Northeast,A,23,2,1,L,62,72,,39,Heartland Athletic Conference,Lincoln Southwest,
12/31,Lincoln East,A,19,6,1,W,50,35,,50,Heartland Athletic Conference,Lincoln Southwest,
01/05/17,@ Lincoln East,A,19,6,1,L,50,62,,39,&nbsp;,,
01/07/17,Omaha Westside,A,22,4,1,L,52,53,(OT),39,&nbsp;,,
01/13/17,@ Kearney,A,17,8,2,L,39,47,,36,&nbsp;,,
01/14/17,Papillion-LaVista,A,11,13,3,W,57,48,,44,&nbsp;,,
01/19/17,Lincoln High,A,10,14,3,W,54,42,,44,&nbsp;,,
01/21/17,@ Millard North,A,11,13,3,W,47,45,,44,&nbsp;,,
01/27/17,North Platte,A,1,24,4,W,61,24,,41,&nbsp;,,
01/28/17,@ Bellevue West,A,16,8,2,L,56,65,,36,&nbsp;,,
02/03/17,@ Lincoln Southwest,A,20,5,1,W,48,35,,50,&nbsp;,,
02/04/17,Omaha Central,A,0,23,4,W,59,20,,41,&nbsp;,,
02/10/17,Grand Island,A,7,17,3,W,53,28,,44,&nbsp;,,
02/11/17,@ Fremont,A,6,17,3,W,61,52,,44,&nbsp;,,
02/14/17,@ Omaha South,A,5,18,4,W,62,45,,41,&nbsp;,,
02/18/17,Omaha Marian,A,9,13,3,W,46,32,,44,&nbsp;,,
02/21/17,Omaha Benson,A,8,15,3,W,55,41,,44,District A-5 Tournament,,
02/23/17,Lincoln East,A,19,6,1,L,43,52,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.720
