2008-2009 Boys Basketball Team Report for Bridgeport
This report was generated on 12/26/13 at 10:21 pm CST

Bridgeport (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Leyton,D1,7,15,3,L,37,48,,33,Bayard Invite,Bayard,
12/06,Mitchell,C1,9,13,3,L,41,50,,35,Bayard Invite,Bayard,
12/12/08,Bayard,C2,21,3,1,L,38,52,,39,&nbsp;,,
12/13/08,@ Sutherland,C2,17,6,2,L,27,51,,36,&nbsp;,,
12/19/08,Hemingford,C2,9,12,3,W,42,28,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Chase County,C1,4,16,4,L,31,35,,32,Alliance Holiday Tournament,Alliance,
12/30,Gordon-Rushville,C1,5,16,4,L,50,55,,32,Alliance Holiday Tournament,Alliance,
01/09-01/10,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/09,Crawford,D1,11,11,2,L,30,52,,36,Bridgeport Invite,Bridgeport,
01/10,Garden County,D1,2,14,4,W,47,34,,41,Bridgeport Invite,Bridgeport,
01/13/09,@ Leyton,D1,7,15,3,L,55,64,,33,&nbsp;,,
01/16/09,Kimball,C1,17,5,1,L,29,73,,41,&nbsp;,,
01/17/09,@ Mitchell,C1,9,13,3,L,47,60,,35,&nbsp;,,
01/23/09,Southeast WY,D1,16,7,2,L,31,74,,36,&nbsp;,,
01/24/09,Morrill,C2,2,18,4,W,46,45,,41,&nbsp;,,
01/30/09,@ Bayard,C2,21,3,1,L,21,62,,39,&nbsp;,,
01/31/09,@ Kimball,C1,17,5,1,L,43,84,,41,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Gordon-Rushville,C1,5,16,4,L,53,54,,32,Western Trails Conference Tournament,WNCC,
02/13/09,Gordon-Rushville,C1,5,16,4,L,36,51,,32,&nbsp;,,
02/23/09,Morrill,C2,2,18,4,L,39,53,,30,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.211
