2015-2016 Boys Basketball Team Report for Seward
This report was generated on 03/07/16 at 10:19 am CST

Seward (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Hastings,B,10,13,3,L,45,60,,33,&nbsp;,,
12/05/15,Wahoo,C1,15,9,2,W,61,51,,47,&nbsp;,,
12/08/15,Lincoln Christian,C1,7,17,3,W,61,43,,44,&nbsp;,,
12/12/15,@ Northwest,B,9,15,3,W,57,50,,44,&nbsp;,,
12/17/15,Lincoln Pius X,A,15,8,2,L,55,57,,38,&nbsp;,,
12/18/15,Norris,B,10,12,3,L,40,61,,33,&nbsp;,,
12/22/15,@ Columbus,B,8,16,3,L,57,67,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Seward Holiday Tournament,Seward High School,
12/29,Southern Valley,C2,21,3,1,W,60,41,,50,Seward Holiday Tournament,Seward High School,
12/30,Minden,C1,8,14,3,W,61,31,,44,Seward Holiday Tournament,Seward High School,
01/08/16,Beatrice,B,21,3,1,L,45,60,,39,&nbsp;,,
01/15/16,@ Schuyler,B,4,19,4,W,58,24,,41,&nbsp;,,
01/16/16,@ Waverly,B,10,13,3,L,41,53,,33,&nbsp;,,
01/21/16,Elkhorn,B,10,12,3,L,58,63,,33,&nbsp;,,
01/22/16,@ Aurora,B,24,1,1,L,52,64,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/26,York,B,17,7,2,W,50,48,,47,Central 10 Conference,Northwest,
01/28,Crete,B,16,7,2,L,39,55,,36,Central 10 Conference,Northwest,
01/30,Northwest,B,9,15,3,L,44,49,,33,Central 10 Conference,Northwest,
02/05/16,@ Falls City,C1,12,9,2,W,59,36,,47,&nbsp;,,
02/09/16,@ Fairbury,C1,11,13,3,W,54,39,,44,&nbsp;,,
02/12/16,York,B,17,7,2,L,44,71,,36,&nbsp;,,
02/13/16,@ Grand Island Central Catholic,C1,13,13,2,W,57,25,,47,&nbsp;,,
02/15/16,@ Columbus Lakeview,C1,9,16,3,W,54,43,,44,&nbsp;,,
02/19/16,Crete,B,16,7,2,L,36,45,,36,&nbsp;,,
02/27/16,Columbus,B,8,16,3,L,52,59,,33,District B-4 Tournament,Lincoln High,

TotalPoints:,
Win %:,45.833%
Average Points:,39.750
