2014-2015 Baseball Team Report for Wayne
This report was generated on 05/12/15 at 10:53 am CDT

Wayne (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/15,@ Arlington,B,7,11,3,L,9,16,,33,&nbsp;,,
03/31/15,@ Fort Calhoun,B,4,15,4,L,0,1,,30,&nbsp;,,
04/02/15,@ Crete,B,7,13,3,L,3,12,,33,&nbsp;,,
04/04/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,0,10,,36,&nbsp;,,
04/04/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,0,11,,36,&nbsp;,,
04/06/15,GACC-SS-WPB,B,9,7,2,L,7,10,,36,&nbsp;,,
04/10/15,Norfolk,A,2,30,4,L,0,11,,32,&nbsp;,,
04/11/15,@ Blair,B,13,10,2,L,5,25,,36,&nbsp;,,
04/14/15,Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,W,12,2,,47,&nbsp;,,
04/14/15,@ Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,W,6,2,,47,&nbsp;,,
04/16/15,@ Platteview,B,12,8,2,L,0,7,,36,&nbsp;,,
04/23/15,@ Norfolk,A,2,30,4,W,5,2,,43,&nbsp;,,
04/25/15,Seward,B,13,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/15,@ GACC-SS-WPB,B,9,7,2,L,7,12,,36,&nbsp;,,
04/30/15,@ South Sioux City,A,5,16,4,L,3,7,,32,&nbsp;,,
05/02/15,Platte Valley,B,14,4,1,L,4,10,,39,&nbsp;,,
05/04/15,Arlington,B,7,11,3,L,3,9,,33,&nbsp;,,
05/08/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,36.529
