2003-2004 Boys Basketball Team Report for Sutton
This report was generated on 06/13/13 at 3:53 am CDT

Sutton (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Friend,C2,13,8,2,W,41,31,,45,&nbsp;,,
12/06/03,Lawrence-Nelson,D1,8,12,3,W,67,22,,45,&nbsp;,,
12/12/03,@ Harvard,C2,13,8,2,W,80,34,,45,&nbsp;,,
12/13/03,@ Lincoln Christian,C1,11,12,3,L,26,45,,35,&nbsp;,,
12/19/03,Fillmore Central,C1,13,11,2,W,51,37,,47,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Sutton Education Tournament,Sutton,
12/20/03,Doniphan-Trumbull,C2,11,9,2,W,61,40,,45,&nbsp;,,
12/29/03,Auburn,C1,10,9,2,L,46,55,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Crete,
12/30/03,Diller-Odell,D1,6,14,3,W,73,38,,40,&nbsp;,,
01/03/04,@ Boone Central,C1,20,3,1,L,45,52,,40,&nbsp;,,
01/09/04,Centennial,C1,6,14,3,W,62,44,,42,&nbsp;,,
01/10/04,Minden,C1,5,15,3,W,55,46,,42,&nbsp;,,
01/16/04,Thayer Central,C2,6,16,3,W,51,37,,40,&nbsp;,,
01/17/04,@ Tri County,C1,8,13,3,L,62,63,,35,&nbsp;,,
01/24/04,@ Heartland,C2,4,18,4,W,58,29,,40,&nbsp;,,
01/29/04,@ Sandy Creek,C2,19,5,1,L,59,66,,38,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/03/04,@ Wilber-Clatonia,C1,16,6,2,L,50,52,,40,&nbsp;,,
02/13/04,Fillmore Central,C1,13,11,2,W,68,43,,47,&nbsp;,,
02/14/04,Southern,C2,12,8,2,W,59,53,,45,&nbsp;,,
02/20/04,@ Superior,C1,10,13,3,W,46,44,,47,&nbsp;,,
02/24/04,Deshler,C2,18,3,1,W,59,58,,50,&nbsp;,,
02/26/04,@ Sandy Creek,C2,19,5,1,W,41,38,,50,&nbsp;,,
03/01/04,@ Fullerton,C2,14,9,2,W,71,31,,45,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.636
