2006-2007 Softball Team Report for Minden
This report was generated on 04/04/14 at 11:44 pm CDT

Minden (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ St. Paul,C,10,11,3,L,2,14,,33,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/26,Hastings,B,17,13,2,L,1,13,,36,Holdrege Invitational,Holdrege,
08/26,Cozad,B,19,9,2,L,0,10,,36,Holdrege Invitational,Holdrege,
08/26,Adams Central,C,7,18,3,W,9,2,,44,Holdrege Invitational,Holdrege,
08/29/06,Northwest,B,10,17,3,L,1,2,,33,&nbsp;,,
08/31/06,Cozad,B,19,9,2,L,0,10,,36,<font color="green">Triangular (host: Cozad)</font>,,
08/31/06,Adams Central,C,7,18,3,W,11,4,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/05/06,Wilber-Clatonia,C,3,23,4,W,5,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/05/06,Centennial,C,19,14,2,L,1,11,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/07/06,Thayer Central,C,4,18,4,L,3,4,,30,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lexington Invitational,Cozad,
09/12/06,@ Southern Valley,C,1,9,4,L,7,8,,30,&nbsp;,,
09/12/06,@ Southern Valley,C,1,9,4,W,18,4,,41,&nbsp;,,
09/14/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,0,3,,36,&nbsp;,,
09/18/06,@ Hastings,B,17,13,2,L,3,13,,36,&nbsp;,,
09/19/06,Lexington,B,14,12,2,L,0,14,,36,&nbsp;,,
09/25/06,@ Northwest,B,10,17,3,L,0,12,,33,&nbsp;,,
09/25/06,Holdrege,B,7,19,3,L,2,8,,33,&nbsp;,,
09/28/06,@ Aurora,B,14,13,2,L,1,11,,36,&nbsp;,,
09/28/06,@ Aurora,B,14,13,2,L,2,8,,36,&nbsp;,,
10/02/06,@ Gothenburg,C,16,6,2,W,8,7,,47,&nbsp;,,
10/02/06,@ Gothenburg,C,16,6,2,L,4,7,,36,&nbsp;,,
10/05,Northwest,B,10,17,3,L,0,12,,33,Districts,TBA,
10/05,Hastings,B,17,13,2,L,0,7,,36,Districts,TBA,

TotalPoints:,
Win %:,21.739%
Average Points:,36.435
