2016-2017 Volleyball Team Report for Bertrand
This report was generated on 11/16/16 at 1:29 pm CST

Bertrand (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Cambridge,C2,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Bertrand)</font>,,
09/01/16,Alma,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/02/16,@ Elm Creek,D1,9,19,3,W,3,2,,44,&nbsp;,,
09/06/16,@ Amherst,C2,16,12,2,W,3,1,,49,&nbsp;,,
09/08/16,Elwood,D2,18,12,2,L,2,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Hampton,D2,32,0,1,L,0,2,,39,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Shelton,D1,5,22,4,W,2,0,,41,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Maxwell,D1,16,13,2,W,2,0,,47,Loomis 9/11 Memorial Tourney,Loomis,
09/15/16,Southern Valley,C2,25,4,1,L,0,2,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/15/16,Arapahoe,D1,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Loomis Round Robin (4-Team Round Robin),Loomis,
09/20,Overton,D1,20,11,2,W,2,0,,47,Loomis Round Robin,Loomis,
09/20,Franklin,D1,15,12,2,W,2,0,,47,Loomis Round Robin,Loomis,
09/20,Loomis,D2,7,18,3,W,2,0,,44,Loomis Round Robin,Loomis,
09/24,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (4-Team Round Robin),Bertrand,
09/24,Giltner,D2,12,18,3,W,2,0,,44,Bertrand Invitational,Bertrand,
09/24,Riverside,D2,22,10,2,W,2,0,,47,Bertrand Invitational,Bertrand,
09/24,Pleasanton,D1,15,12,2,W,2,0,,47,Bertrand Invitational,Bertrand,
09/29/16,Axtell,D2,25,4,1,L,2,3,,39,&nbsp;,,
10/04/16,Wilcox-Hildreth,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/13/16,Kenesaw,D1,6,19,4,W,3,0,,41,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Higher Seed/MPCC Event Center,
10/17,Southern Valley,C2,25,4,1,W,3,0,,52,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/17,Medicine Valley,D1,8,17,3,W,3,0,,44,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/18,Dundy County-Stratton,D1,24,7,1,L,0,3,,39,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/18,Cambridge,C2,23,10,2,W,3,2,,49,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Tournament (1-Day Tournament, >4 Teams),Southern Valley,
10/22,Southern Valley,C2,25,4,1,L,1,2,,41,Southern Valley Tournament,Southern Valley,
10/22,Elm Creek,D1,9,19,3,W,2,1,,44,Southern Valley Tournament,Southern Valley,
10/22,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,Southern Valley Tournament,Southern Valley,
10/25/16,@ Maxwell,D1,16,13,2,W,3,0,,47,&nbsp;,,
10/31/16,Hitchcock County,D1,13,12,2,W,3,0,,47,Subdistrict D1-11 Tournament,Southwest High School,
11/01/16,Dundy County-Stratton,D1,24,7,1,L,1,3,,39,Subdistrict D1-11 Tournament,Southwest High School,

TotalPoints:,
Win %:,68.966%
Average Points:,43.172
