2003-2004 Girls Basketball Team Report for Lincoln Christian
This report was generated on 12/26/13 at 10:26 pm CST

Lincoln Christian (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Lincoln Pius X,B,11,8,2,L,26,46,,35,&nbsp;,,
12/06/03,@ Archbishop Bergan,C2,10,13,3,W,58,38,,45,&nbsp;,,
12/12/03,@ Lincoln Lutheran,C1,12,12,2,W,50,44,,45,&nbsp;,,
12/13/03,Sutton,C2,19,4,1,L,43,52,,38,&nbsp;,,
12/29/03,@ Wahoo,C1,19,3,1,L,35,61,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,Arlington,C1,8,13,3,W,54,43,,45,&nbsp;,,
01/03/04,@ Raymond Central,C1,16,4,1,L,49,55,,38,&nbsp;,,
01/09/04,Falls City/Dawson-Verdon,B,5,18,4,W,57,43,,42,&nbsp;,,
01/10/04,@ Hastings St. Cecilia,C1,19,5,1,L,40,70,,38,&nbsp;,,
01/13/04,@ Wilber-Clatonia,C1,4,15,4,W,47,23,,40,&nbsp;,,
01/15/04,Syracuse,C1,11,8,2,W,54,43,,45,&nbsp;,,
01/16/04,@ Columbus Scotus,C1,22,0,1,L,25,46,,38,&nbsp;,,
01/22/04,Seward,B,8,14,3,L,38,44,,35,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/28/04,CB St. Albert IA,C1,9,11,3,W,59,50,,45,&nbsp;,,
01/29/04,@ Columbus Scotus,C1,22,0,1,L,25,46,,38,&nbsp;,,
02/03/04,@ Bishop Neumann,C1,10,9,2,L,47,50,,33,&nbsp;,,
02/07/04,Aquinas,C1,4,14,4,W,64,49,,40,&nbsp;,,
02/14/04,Norris,B,19,2,1,L,41,58,,40,&nbsp;,,
02/18/04,Syracuse,C1,11,8,2,W,60,46,,45,&nbsp;,,
02/19/04,@ Lincoln Lutheran,C1,12,12,2,L,29,43,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.800
